﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224014969;"Виталий Сеидов";;;;https://tm.lovelasov.net/follower/vk/64231913/224014969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224303662;"Саньок Иванченко";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/64231913/224303662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224413347;"Kolia Lutsenko";"28 лет";Украина;Володарск-Волынский;https://tm.lovelasov.net/follower/vk/64231913/224413347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224489681;"Сергій Сидорчук";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/224489681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224495790;"Алексей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/224495790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224525885;"Marat Muradyan";;;;https://tm.lovelasov.net/follower/vk/64231913/224525885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224699142;"Кристина Кумаєва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/224699142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224720596;"Володимир Гвоздянчук";"25 лет";Украина;Волосов;https://tm.lovelasov.net/follower/vk/64231913/224720596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224978292;"Оля Винникова";;;;https://tm.lovelasov.net/follower/vk/64231913/224978292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225052568;"Никита Потанин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/225052568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225053784;"Паша Глазырин";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/64231913/225053784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225306544;"Никита Андрус";;;;https://tm.lovelasov.net/follower/vk/64231913/225306544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225307390;"Кевин Бей";;;;https://tm.lovelasov.net/follower/vk/64231913/225307390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225461829;"Евгений Попов";;;;https://tm.lovelasov.net/follower/vk/64231913/225461829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225707298;"Ян Петросян";;;;https://tm.lovelasov.net/follower/vk/64231913/225707298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225750399;"Никита Мудрый";;;;https://tm.lovelasov.net/follower/vk/64231913/225750399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225800728;"Ирина Ганина";;;;https://tm.lovelasov.net/follower/vk/64231913/225800728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225842840;"Женя Филатова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64231913/225842840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225849478;"Микола Шпак";;;;https://tm.lovelasov.net/follower/vk/64231913/225849478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225888272;"Ivan Ivanov";;;;https://tm.lovelasov.net/follower/vk/64231913/225888272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225888734;"Bernis Judokas";;;;https://tm.lovelasov.net/follower/vk/64231913/225888734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225952925;"Анастасия Фролова";;;;https://tm.lovelasov.net/follower/vk/64231913/225952925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226212821;"Александр Стецурин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64231913/226212821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226369886;"Никита Котов";;;;https://tm.lovelasov.net/follower/vk/64231913/226369886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226593425;"Вова Кудряк";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/64231913/226593425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226725360;"Виктор Семёнович";;;;https://tm.lovelasov.net/follower/vk/64231913/226725360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226830115;"Александр Тетерев";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/64231913/226830115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226907170;"Мария Велькова";"28 лет";Украина;Феодосия-13;https://tm.lovelasov.net/follower/vk/64231913/226907170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227061688;"Игорь Лепин";"40 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/64231913/227061688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227071354;"Константин Щербаков";;;;https://tm.lovelasov.net/follower/vk/64231913/227071354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227073441;"Ирина Щербакова";;;;https://tm.lovelasov.net/follower/vk/64231913/227073441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227076479;"Иван Сидоров";;;;https://tm.lovelasov.net/follower/vk/64231913/227076479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227078862;"Бодя Проб";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/227078862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227087393;"Елена Стырку";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/227087393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227132908;"Игорь Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/227132908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227161063;"Андрей Мустяцэ";"27 лет";Россия;Людиново;https://tm.lovelasov.net/follower/vk/64231913/227161063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227186952;"Sergey Shiyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/227186952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227310626;"Илфар Фатыхов";;;;https://tm.lovelasov.net/follower/vk/64231913/227310626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381994;"Кирилл Миллер";;;;https://tm.lovelasov.net/follower/vk/64231913/227381994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227555006;"Александр Мироненков";;;;https://tm.lovelasov.net/follower/vk/64231913/227555006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227592949;"Mitsubishi Lancer-Evo";;;;https://tm.lovelasov.net/follower/vk/64231913/227592949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227664133;"Илья Ефимов";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/227664133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227861287;"Sasha Razin";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64231913/227861287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227993143;"Жаркое Лето";;;;https://tm.lovelasov.net/follower/vk/64231913/227993143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228000657;"Леонид Комета";;;;https://tm.lovelasov.net/follower/vk/64231913/228000657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228014815;"Настя Слободенюк";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/228014815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228028893;"Галя Павлюк";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/64231913/228028893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228034063;"Даша Кошкина";;;;https://tm.lovelasov.net/follower/vk/64231913/228034063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228044457;"Yra Kuzmin";;;;https://tm.lovelasov.net/follower/vk/64231913/228044457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228389200;"Максим Толоконников";"30 лет";;;https://tm.lovelasov.net/follower/vk/64231913/228389200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228438270;"Дима Μатвеев";"32 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/64231913/228438270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228486849;"Лариса Могилевец";"46 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/64231913/228486849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228505976;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/64231913/228505976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228701471;"Анжелика Лисицына";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64231913/228701471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228814396;"Grigori Grigoryan";;;;https://tm.lovelasov.net/follower/vk/64231913/228814396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228829980;"Генадий Гирек";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/228829980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228830731;"Весна Веселая";;;;https://tm.lovelasov.net/follower/vk/64231913/228830731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228831639;"Тіна Канделаки";;;;https://tm.lovelasov.net/follower/vk/64231913/228831639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228863372;"Вероника Акатова";;;;https://tm.lovelasov.net/follower/vk/64231913/228863372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229004107;"Галина Сергеева";;;;https://tm.lovelasov.net/follower/vk/64231913/229004107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229202587;"Соня Яковлева";;;;https://tm.lovelasov.net/follower/vk/64231913/229202587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229229831;"Ксения Абрамова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/229229831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229245799;"Александр Дягтяров";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/64231913/229245799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229310965;"Ігор Вормікс";;;;https://tm.lovelasov.net/follower/vk/64231913/229310965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229428148;"Sdv Dvsd";;;;https://tm.lovelasov.net/follower/vk/64231913/229428148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229436425;"Фотобатлы Вступайте-Там-Весело";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/229436425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229450435;"Nikolay Ivanov";"36 лет";;;https://tm.lovelasov.net/follower/vk/64231913/229450435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229499447;"Настенька Заворотнюк";;;;https://tm.lovelasov.net/follower/vk/64231913/229499447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229592951;"Arsen Arsenyan";;;;https://tm.lovelasov.net/follower/vk/64231913/229592951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229654591;"Виктория Рудская";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64231913/229654591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229827114;"Данил Карпенко";;;;https://tm.lovelasov.net/follower/vk/64231913/229827114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229845194;"Віталька Лашчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64231913/229845194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229846204;"Вюморе Вюморе";;;;https://tm.lovelasov.net/follower/vk/64231913/229846204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229899269;"Андрей Жабчик";"29 лет";;;https://tm.lovelasov.net/follower/vk/64231913/229899269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230033227;"Ванька Кот";;;;https://tm.lovelasov.net/follower/vk/64231913/230033227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230062127;"Вероника Круглова";;;;https://tm.lovelasov.net/follower/vk/64231913/230062127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230077469;"Антон Лисицкий";"31 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64231913/230077469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230276964;"Green Cash";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/230276964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230476015;"Владислав Воедило";;;;https://tm.lovelasov.net/follower/vk/64231913/230476015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230506048;"Серёга Скоробогатый";;;;https://tm.lovelasov.net/follower/vk/64231913/230506048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230621893;"Найран Махамеджанов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/230621893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230663550;"Катя Янченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/230663550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230700255;"Анка Голден";;;;https://tm.lovelasov.net/follower/vk/64231913/230700255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230789066;"Света Манина";;;;https://tm.lovelasov.net/follower/vk/64231913/230789066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230791605;"Люся Котова";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/230791605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230800795;"Алина Лилова";;;;https://tm.lovelasov.net/follower/vk/64231913/230800795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230919225;"Олег Светлов";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64231913/230919225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230971633;"Ольга Биряльцева";;;;https://tm.lovelasov.net/follower/vk/64231913/230971633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230987032;"Dfgde Rg";;;;https://tm.lovelasov.net/follower/vk/64231913/230987032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231023072;"Валерий Коноваленко";;;;https://tm.lovelasov.net/follower/vk/64231913/231023072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231042296;"Коля Зборовський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/231042296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231076565;"Саят Байжолов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/231076565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231123563;"Андрей Малинов";;;;https://tm.lovelasov.net/follower/vk/64231913/231123563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231174834;"Masha Masha";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/231174834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231355683;"Наталья Кошкина";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64231913/231355683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231428338;"Vladimir Alibekov";"30 лет";Азербайджан;Шеки;https://tm.lovelasov.net/follower/vk/64231913/231428338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231493525;"Дюха Гончаренко";;;;https://tm.lovelasov.net/follower/vk/64231913/231493525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231578642;"Сергей Калинчук";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/64231913/231578642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231582783;"Дарья Дмитриевна";;;;https://tm.lovelasov.net/follower/vk/64231913/231582783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231691486;"Aleksandr Vladimirovich";"31 год";Великобритания;London;https://tm.lovelasov.net/follower/vk/64231913/231691486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231762178;"Наташа Белова";;;;https://tm.lovelasov.net/follower/vk/64231913/231762178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231776409;"Sanj Watson";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/231776409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231896334;"Михаил Доронопин";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64231913/231896334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231936357;"Кристина Ермолова";;;;https://tm.lovelasov.net/follower/vk/64231913/231936357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232176417;"Прикольные Видео";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64231913/232176417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232181589;"Димон Новиков";;;;https://tm.lovelasov.net/follower/vk/64231913/232181589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232256405;"Валера Граф";;;;https://tm.lovelasov.net/follower/vk/64231913/232256405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232302441;"Мила Кутузова";"32 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/64231913/232302441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232362071;"Антон Трифонов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64231913/232362071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232431734;"Маргарита Родина";;;;https://tm.lovelasov.net/follower/vk/64231913/232431734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232491024;"Ксюша Ацедонська";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/232491024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232533653;"Руслана Смирнова";;;;https://tm.lovelasov.net/follower/vk/64231913/232533653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232682458;"Pasha Dolg";;;;https://tm.lovelasov.net/follower/vk/64231913/232682458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232703152;"Armen Seropyan";;;;https://tm.lovelasov.net/follower/vk/64231913/232703152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232782149;"Бендер Родригес";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/64231913/232782149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232853294;"Alexis Sinisit";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64231913/232853294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232911349;"Голубь Степан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64231913/232911349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232914725;"Sabrina Sobolevs";;;;https://tm.lovelasov.net/follower/vk/64231913/232914725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232916252;"Общачек Тюряжкин";;;;https://tm.lovelasov.net/follower/vk/64231913/232916252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232918139;"Иосифка Бедросович";;;;https://tm.lovelasov.net/follower/vk/64231913/232918139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233010836;"Иван Конев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/233010836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233105304;"Саша Новиков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64231913/233105304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233162314;"Петро Петро";;;;https://tm.lovelasov.net/follower/vk/64231913/233162314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233166650;"Антон Калашников";;;;https://tm.lovelasov.net/follower/vk/64231913/233166650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233279947;"Анастасия Бук";;;;https://tm.lovelasov.net/follower/vk/64231913/233279947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233438649;"Дима Чернов";"33 года";;;https://tm.lovelasov.net/follower/vk/64231913/233438649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233475563;"Кирилл Петров";;;;https://tm.lovelasov.net/follower/vk/64231913/233475563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233524849;"Артем Нечаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/233524849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233556410;"Федор Корчной";;;;https://tm.lovelasov.net/follower/vk/64231913/233556410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233569364;"Igor Novikov";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/64231913/233569364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233575070;"Stefan Nakoryakov";;Канада;Vancouver;https://tm.lovelasov.net/follower/vk/64231913/233575070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233592400;"Вадім Остапчук";;Украина;Косов;https://tm.lovelasov.net/follower/vk/64231913/233592400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233597640;"Максим Перепелица";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/64231913/233597640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233660559;"Игорь Наранович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/233660559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233664220;"Дед Мороз";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/233664220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233795119;"Генадий Гуржиенко";"31 год";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/64231913/233795119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233842353;"Діма Федоринін";;;;https://tm.lovelasov.net/follower/vk/64231913/233842353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233895045;"Xursand Bobojonov";;;;https://tm.lovelasov.net/follower/vk/64231913/233895045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234062773;"Акын Лабух";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/234062773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234142576;"Артур Лоточинський";;;;https://tm.lovelasov.net/follower/vk/64231913/234142576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234158459;"Ваня Санков";;;;https://tm.lovelasov.net/follower/vk/64231913/234158459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234215381;"Нина Паркова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/234215381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234289908;"Иван Водин";"45 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64231913/234289908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234398969;"Снежана Новикова";;;;https://tm.lovelasov.net/follower/vk/64231913/234398969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234519292;"Тарас Демковський";;;;https://tm.lovelasov.net/follower/vk/64231913/234519292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234597573;"Айгуль Хузина";;;;https://tm.lovelasov.net/follower/vk/64231913/234597573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234618237;"Golden Time";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/64231913/234618237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234642986;"Рома Топер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/234642986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234727607;"Андрей Черняков";;;;https://tm.lovelasov.net/follower/vk/64231913/234727607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234766683;"Сергей Иванович";"76 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/234766683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234871525;"Валера Котаев";;;;https://tm.lovelasov.net/follower/vk/64231913/234871525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
