﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225801931;"Елена Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/225801931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225806430;"Алёна Красная";;;;https://tm.lovelasov.net/follower/vk/63439641/225806430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225808716;"Люба Ковязина";"60 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/63439641/225808716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225813824;"Андрей Дипов";;;;https://tm.lovelasov.net/follower/vk/63439641/225813824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225820202;"Коля Некифоров";;;;https://tm.lovelasov.net/follower/vk/63439641/225820202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225837987;"Оксана Пирожкова";;;;https://tm.lovelasov.net/follower/vk/63439641/225837987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225840363;"Владимир Горбунов";;;;https://tm.lovelasov.net/follower/vk/63439641/225840363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225868793;"Наталья Петрова";;;;https://tm.lovelasov.net/follower/vk/63439641/225868793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957082;"Татьяна Рослякова";;;;https://tm.lovelasov.net/follower/vk/63439641/225957082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225982147;"Игорь Задорин";;;;https://tm.lovelasov.net/follower/vk/63439641/225982147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225987565;"Монгуш Кузел";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/63439641/225987565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226010805;"Дмитрий Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/226010805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226012940;"Андрей Великий";;;;https://tm.lovelasov.net/follower/vk/63439641/226012940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226073565;"Галина Завадская";;;;https://tm.lovelasov.net/follower/vk/63439641/226073565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226093528;"Мария Асланян";;;;https://tm.lovelasov.net/follower/vk/63439641/226093528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226106941;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/63439641/226106941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226160573;"Маргарита Котова";;;;https://tm.lovelasov.net/follower/vk/63439641/226160573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226201905;"Макс Степанов";;;;https://tm.lovelasov.net/follower/vk/63439641/226201905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226312283;"Виктория Радостина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/226312283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226315992;"Music Blog";;;;https://tm.lovelasov.net/follower/vk/63439641/226315992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226325196;"Хорошенькая Девочка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/226325196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226371089;"Лилиана Латецкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/226371089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226373507;"Виолетта Телкова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/63439641/226373507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226385132;"Таня Летвинова";;;;https://tm.lovelasov.net/follower/vk/63439641/226385132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226400940;"Саша Куц";;;;https://tm.lovelasov.net/follower/vk/63439641/226400940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226467904;"Людмила Юзова";"53 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63439641/226467904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226492763;"Владимир Литейщик";;;;https://tm.lovelasov.net/follower/vk/63439641/226492763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226521119;"Максим Никонов";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63439641/226521119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226539753;"Антонина Булгакова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63439641/226539753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226543316;"Анастасия Соколова";;;;https://tm.lovelasov.net/follower/vk/63439641/226543316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226553211;"Сергей Власов";;;;https://tm.lovelasov.net/follower/vk/63439641/226553211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226698557;"Юлия Сиргиенко";;;;https://tm.lovelasov.net/follower/vk/63439641/226698557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226726626;"Нина Иванова";;;;https://tm.lovelasov.net/follower/vk/63439641/226726626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226727091;"Петр Уральский";;;;https://tm.lovelasov.net/follower/vk/63439641/226727091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226740287;"Anna Lostik";;;;https://tm.lovelasov.net/follower/vk/63439641/226740287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226746566;"Симург Симург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/226746566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226755926;"Максим Дипов";;;;https://tm.lovelasov.net/follower/vk/63439641/226755926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226783392;"Рома Мининов";;;;https://tm.lovelasov.net/follower/vk/63439641/226783392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226793987;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/63439641/226793987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226798975;"Привет Мальчики";;;;https://tm.lovelasov.net/follower/vk/63439641/226798975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800362;"Нина Стервочка";;;;https://tm.lovelasov.net/follower/vk/63439641/226800362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800767;"Редкосная Стерва";;;;https://tm.lovelasov.net/follower/vk/63439641/226800767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226842871;"Vladimir White";;;;https://tm.lovelasov.net/follower/vk/63439641/226842871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226881376;"Александр Мелькин";"28 лет";;;https://tm.lovelasov.net/follower/vk/63439641/226881376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893123;"Алиса Антонова";;;;https://tm.lovelasov.net/follower/vk/63439641/226893123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893177;"Юлия Мартыненко";;;;https://tm.lovelasov.net/follower/vk/63439641/226893177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893231;"Алла Зотова";;;;https://tm.lovelasov.net/follower/vk/63439641/226893231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226894480;"Слава Саврадым";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/63439641/226894480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226919887;"Денис Сафронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/226919887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226943775;"Карина Зиман";;;;https://tm.lovelasov.net/follower/vk/63439641/226943775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226949469;"Виктория Смирнова";;;;https://tm.lovelasov.net/follower/vk/63439641/226949469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226976847;"Алиса Лазарева";;;;https://tm.lovelasov.net/follower/vk/63439641/226976847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226977482;"Артур Садилов";;;;https://tm.lovelasov.net/follower/vk/63439641/226977482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226992757;"Кристина Кисткина";;;;https://tm.lovelasov.net/follower/vk/63439641/226992757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226994302;"Александра Шабалина";;;;https://tm.lovelasov.net/follower/vk/63439641/226994302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227001021;"Александр Сычев";;;;https://tm.lovelasov.net/follower/vk/63439641/227001021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227028779;"Богдан Маевский";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439641/227028779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227166919;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/63439641/227166919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227167696;"Оксана Фабричная";;;;https://tm.lovelasov.net/follower/vk/63439641/227167696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227168320;"Наталья Косаченко";;;;https://tm.lovelasov.net/follower/vk/63439641/227168320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227169050;"Диана Арбенская";;;;https://tm.lovelasov.net/follower/vk/63439641/227169050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227193386;"Светка Мочалкина";;;;https://tm.lovelasov.net/follower/vk/63439641/227193386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227209833;"Иван Потапов";;;;https://tm.lovelasov.net/follower/vk/63439641/227209833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227218863;"World Smg";;;;https://tm.lovelasov.net/follower/vk/63439641/227218863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227247744;"Аня Фомина";;;;https://tm.lovelasov.net/follower/vk/63439641/227247744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227266830;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/63439641/227266830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227300176;"Анастасия Турбина";;;;https://tm.lovelasov.net/follower/vk/63439641/227300176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227302476;"Вася Васькин";;;;https://tm.lovelasov.net/follower/vk/63439641/227302476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227318035;"Витя Бублов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/227318035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227333199;"Петро Нітро";;;;https://tm.lovelasov.net/follower/vk/63439641/227333199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227348642;"Катерина Николаева";;;;https://tm.lovelasov.net/follower/vk/63439641/227348642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227355570;"Алиса Макарова";;;;https://tm.lovelasov.net/follower/vk/63439641/227355570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227402600;"Ольга Визави";;;;https://tm.lovelasov.net/follower/vk/63439641/227402600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227403775;"Татьяна Видеман";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439641/227403775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227415080;"Мария Невскова";;;;https://tm.lovelasov.net/follower/vk/63439641/227415080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227439866;"Артур Лекан";"27 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/63439641/227439866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227505001;"Александр Греф";;;;https://tm.lovelasov.net/follower/vk/63439641/227505001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227516638;"Валерий Николаев";;;;https://tm.lovelasov.net/follower/vk/63439641/227516638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227532529;"Anisimova Ksuynka";;;;https://tm.lovelasov.net/follower/vk/63439641/227532529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227538261;"Алексей Златов";;;;https://tm.lovelasov.net/follower/vk/63439641/227538261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227628881;"Алексей Васильев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/227628881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227647150;"Fagreen Ru";;;;https://tm.lovelasov.net/follower/vk/63439641/227647150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227721183;"Алекс Трахов";;;;https://tm.lovelasov.net/follower/vk/63439641/227721183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227727497;"Павел Шмидт";;;;https://tm.lovelasov.net/follower/vk/63439641/227727497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227747815;"Anny Gus";;;;https://tm.lovelasov.net/follower/vk/63439641/227747815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227768751;"Светлана Коваль";;;;https://tm.lovelasov.net/follower/vk/63439641/227768751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227784983;"Вячеслав Смолин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/227784983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227785549;"Алёна Ситикова";;;;https://tm.lovelasov.net/follower/vk/63439641/227785549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227787224;"Алексей Росляков";"46 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/63439641/227787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227789961;"Вячеслав Воронцов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/227789961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227792107;"Ты-Меня Знаешь";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/227792107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227848412;"Дима Быков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439641/227848412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227869413;"Ксюша Маркова";;;;https://tm.lovelasov.net/follower/vk/63439641/227869413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227901138;"Регина Бочарова";;;;https://tm.lovelasov.net/follower/vk/63439641/227901138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228042515;"Super Mario";;;;https://tm.lovelasov.net/follower/vk/63439641/228042515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228089071;"Виктория Слободская";;;;https://tm.lovelasov.net/follower/vk/63439641/228089071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228113287;"Полина Ганина";;Россия;Курган;https://tm.lovelasov.net/follower/vk/63439641/228113287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228149998;"Елена Анисимова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63439641/228149998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228220851;"Валентин Демченко";;Россия;Кокошкино;https://tm.lovelasov.net/follower/vk/63439641/228220851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228239574;"Полина Ивина";;;;https://tm.lovelasov.net/follower/vk/63439641/228239574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228260601;"Максим Третий";;;;https://tm.lovelasov.net/follower/vk/63439641/228260601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228260895;"Максим Четвёртый";;;;https://tm.lovelasov.net/follower/vk/63439641/228260895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228262128;"Ирина Ивасенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/63439641/228262128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228301935;"Дмитрий Крассталкер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/228301935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228317428;"Владимир Кузьмин";;;;https://tm.lovelasov.net/follower/vk/63439641/228317428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228363433;"Настя Шамурова";;;;https://tm.lovelasov.net/follower/vk/63439641/228363433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228499092;"Алёна Синицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/228499092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228501098;"Влад Серый";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63439641/228501098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228503790;"Потап Потапов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/228503790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228518336;"Антон Грибоедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/228518336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228521817;"Марина Тытаренко";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63439641/228521817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228550959;"Виктория Мережкина";;;;https://tm.lovelasov.net/follower/vk/63439641/228550959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228563093;"Наталия Мельник";;;;https://tm.lovelasov.net/follower/vk/63439641/228563093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228577794;"Галина Бобкова";"27 лет";;;https://tm.lovelasov.net/follower/vk/63439641/228577794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228591392;"Элечка Закупочка";;;;https://tm.lovelasov.net/follower/vk/63439641/228591392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620192;"Сладкая Попка";;;;https://tm.lovelasov.net/follower/vk/63439641/228620192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620498;"Александр Панин";;;;https://tm.lovelasov.net/follower/vk/63439641/228620498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228636034;"Виктор Панов";;;;https://tm.lovelasov.net/follower/vk/63439641/228636034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228662614;"Ольга Новикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/228662614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228662888;"Юля Логунова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/63439641/228662888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228735357;"Анастасия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63439641/228735357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228754357;"Инна Грин";;;;https://tm.lovelasov.net/follower/vk/63439641/228754357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228768193;"Максим Пятый";"41 год";Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/63439641/228768193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228775715;"Игорь Крышко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/228775715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228779859;"Люблю Мальчиков";;;;https://tm.lovelasov.net/follower/vk/63439641/228779859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228817472;"Максим Котенко";;;;https://tm.lovelasov.net/follower/vk/63439641/228817472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228887223;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/63439641/228887223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228989505;"Евгений Баранов";;;;https://tm.lovelasov.net/follower/vk/63439641/228989505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228993116;"Серега Беленко";;;;https://tm.lovelasov.net/follower/vk/63439641/228993116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229038081;"Альбина Коновалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/229038081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229070963;"Фотомагазин Челябинск";;;;https://tm.lovelasov.net/follower/vk/63439641/229070963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229076191;"Ирина Романенко";;;;https://tm.lovelasov.net/follower/vk/63439641/229076191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229077880;"Виктория Лазарева";;;;https://tm.lovelasov.net/follower/vk/63439641/229077880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229289085;"Макс Богданов";"29 лет";Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/63439641/229289085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229322517;"Vlad Lobanov";;;;https://tm.lovelasov.net/follower/vk/63439641/229322517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229332758;"Элла Ганиева";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/63439641/229332758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229353926;"Вика Ростова";;;;https://tm.lovelasov.net/follower/vk/63439641/229353926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229368389;"Нина Иванова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63439641/229368389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229382625;"Инна Алмазова";;;;https://tm.lovelasov.net/follower/vk/63439641/229382625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229402354;"Ольга Букреева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63439641/229402354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229490632;"Рита Каменева";;;;https://tm.lovelasov.net/follower/vk/63439641/229490632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229520614;"Vlad Xusainov";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63439641/229520614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229591192;"Влада Богатова";;;;https://tm.lovelasov.net/follower/vk/63439641/229591192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229594806;"Маша Федорова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/229594806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229598841;"Артём Иванов";;;;https://tm.lovelasov.net/follower/vk/63439641/229598841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229602557;"Niki Viki";;;;https://tm.lovelasov.net/follower/vk/63439641/229602557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229620626;"Диана Лисичкина";;;;https://tm.lovelasov.net/follower/vk/63439641/229620626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229627089;"Иван Быстров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/229627089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229652333;"Алекс Дозор";;;;https://tm.lovelasov.net/follower/vk/63439641/229652333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229674564;"Алексей Ларионов";;;;https://tm.lovelasov.net/follower/vk/63439641/229674564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229678383;"Машенька Маяковская";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/229678383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229724575;"Артем Нежданов";;;;https://tm.lovelasov.net/follower/vk/63439641/229724575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229735047;"Мария Ульянова";;;;https://tm.lovelasov.net/follower/vk/63439641/229735047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229751213;"Андрей Кифиров";;;;https://tm.lovelasov.net/follower/vk/63439641/229751213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
