﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224446576;"Наталья Бахтуева-Шамехина";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40378340/224446576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224867305;"Екатерина Недавняя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/224867305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225117444;"Ольга Василенко";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/40378340/225117444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226189915;"Наталья Земская";"48 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/40378340/226189915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226975623;"Алексей Новиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/226975623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227269718;"Иван Турков";;;;https://tm.lovelasov.net/follower/vk/40378340/227269718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227509449;"Марина Уланова";;;;https://tm.lovelasov.net/follower/vk/40378340/227509449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229063023;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/229063023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230469943;"Эдуард Вагапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/230469943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231470352;"Ρуслан Μаксимов";;;;https://tm.lovelasov.net/follower/vk/40378340/231470352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232294471;"Елена Аксенова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/232294471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232727453;"Алексей Владиславович";;;;https://tm.lovelasov.net/follower/vk/40378340/232727453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232909392;"Ηикита Φилиппов";;;;https://tm.lovelasov.net/follower/vk/40378340/232909392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233168802;"Алена Данилова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40378340/233168802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233826566;"Алексей Владимирович";;;;https://tm.lovelasov.net/follower/vk/40378340/233826566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234003919;"Артур Каримов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/234003919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234047158;"Петр Васкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/234047158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234409348;"Алексей Владиславович";;;;https://tm.lovelasov.net/follower/vk/40378340/234409348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235060589;"Валера Трачук";"44 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/40378340/235060589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235131924;"Вера Макарычева";;;;https://tm.lovelasov.net/follower/vk/40378340/235131924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235589835;"Alex Xsey";;;;https://tm.lovelasov.net/follower/vk/40378340/235589835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235707641;"Олег Кулагин";;;;https://tm.lovelasov.net/follower/vk/40378340/235707641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235796117;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/40378340/235796117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235961851;"Wolf Man";;;;https://tm.lovelasov.net/follower/vk/40378340/235961851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236217776;"Εгор Πономарев";;;;https://tm.lovelasov.net/follower/vk/40378340/236217776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239097814;"Светлана Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/239097814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239352671;"Ирина Георгиевская";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40378340/239352671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239493003;"Андрей Орлов";;;;https://tm.lovelasov.net/follower/vk/40378340/239493003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/40378340/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240106822;"Катя Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/240106822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240485803;"Анна Крылова";;;;https://tm.lovelasov.net/follower/vk/40378340/240485803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240668352;"Анна Крылова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/240668352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670008;"Алексей Владимирович";"34 года";;;https://tm.lovelasov.net/follower/vk/40378340/240670008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950760;"Маргарита Красавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/240950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241167351;"Алёна Новикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/241167351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241550899;"Александр Седов";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/40378340/241550899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241572753;"Елена Горелова";;;;https://tm.lovelasov.net/follower/vk/40378340/241572753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241795151;"Дмитрий Питер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/241795151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40378340/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245227992;"Михаил Лебедев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40378340/245227992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245341748;"Alica Smirnova";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/245341748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245423439;"Денис Черкасов";;;;https://tm.lovelasov.net/follower/vk/40378340/245423439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247096889;"Владимир Федеров";;;;https://tm.lovelasov.net/follower/vk/40378340/247096889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248108651;"Маргарита Иванова";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/248108651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249427861;"Анастасия Провидонова";;;;https://tm.lovelasov.net/follower/vk/40378340/249427861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250649612;"Зиля Хафизова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/250649612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252197269;"Анастасия Королева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/252197269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/40378340/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256551991;"Татьяна Касаткина";;;;https://tm.lovelasov.net/follower/vk/40378340/256551991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256954938;"Ирина Зимина";;;;https://tm.lovelasov.net/follower/vk/40378340/256954938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258273840;"Арина Петрова";"57 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40378340/258273840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40378340/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259699654;"Оксана Займова";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/259699654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261322714;"Анна Иванова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/261322714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261505148;"Оля Телешенко";;;;https://tm.lovelasov.net/follower/vk/40378340/261505148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262401678;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/40378340/262401678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262555535;"Ярослав Златов";"44 года";Россия;Балашов;https://tm.lovelasov.net/follower/vk/40378340/262555535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264401944;"Андрей Чернов";;;;https://tm.lovelasov.net/follower/vk/40378340/264401944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264720459;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/40378340/264720459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265368327;"Ирина Вдовина";;;;https://tm.lovelasov.net/follower/vk/40378340/265368327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265808915;"Александра Звонарева";;;;https://tm.lovelasov.net/follower/vk/40378340/265808915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266084130;"Николай Добролюбов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/266084130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266387463;"Виктория Семёнова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/40378340/266387463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267571863;"Anna Karenina";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/267571863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267783680;"Екатерина Родина";;;;https://tm.lovelasov.net/follower/vk/40378340/267783680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268458139;"Анна Михеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/268458139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270306413;"Высшая-Лига Брокеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/270306413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270492317;"Светлана Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/270492317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270848726;"Стелла Старкова";;;;https://tm.lovelasov.net/follower/vk/40378340/270848726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271046017;"Кирилл Никонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/271046017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271258160;"Лариса Домина";;;;https://tm.lovelasov.net/follower/vk/40378340/271258160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271269461;"Александр Македонский";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/40378340/271269461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271399320;"Павел Никитин";;;;https://tm.lovelasov.net/follower/vk/40378340/271399320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271478671;"Олег Магелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/271478671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271816395;"Ирина Миронова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/271816395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694768;"Alex Rostov";"90 лет";Россия;Аксай;https://tm.lovelasov.net/follower/vk/40378340/273694768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273991980;"Юля Агапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/273991980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274392702;"Сергей Зотов";;;;https://tm.lovelasov.net/follower/vk/40378340/274392702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275526471;"Эльмира Кудашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/275526471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276764020;"Ирина Орлова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40378340/276764020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276770921;"Анна Марченко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/276770921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277230861;"Светлана Никитина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/277230861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277746991;"Анастасия Ковалева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/277746991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277952485;"Ирина Орлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/277952485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278447880;"Елена Миронова";;;;https://tm.lovelasov.net/follower/vk/40378340/278447880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279990224;"Юлия Ермакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/279990224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280110372;"Максим Самойлов";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40378340/280110372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131347;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40378340/280131347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280672587;"Дмитрий Игуменов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/280672587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281216985;"Екатерина Малышева";"58 лет";Россия;;https://tm.lovelasov.net/follower/vk/40378340/281216985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281429931;"Анастасия Колесникова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/40378340/281429931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282662442;"Айгуль Агонасьева";"43 года";Россия;Буинск;https://tm.lovelasov.net/follower/vk/40378340/282662442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282928534;"Оксана Кривоненкова";;;;https://tm.lovelasov.net/follower/vk/40378340/282928534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282938911;"Елена Тимченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40378340/282938911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283061228;"Тимофей Емелин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/283061228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283067461;"Полина Дементьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/283067461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283307167;"Елена Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/283307167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283327369;"Владимир Колесников";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/40378340/283327369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286211775;"Анастасия Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/286211775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286838587;"Виктор Резняков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/286838587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287262209;"Эдуард Жердев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/287262209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288090411;"Speedbrow Speedbrow";"39 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/40378340/288090411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289270183;"Евгений Орлов";;;;https://tm.lovelasov.net/follower/vk/40378340/289270183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289304637;"Prosto Kredit";;;;https://tm.lovelasov.net/follower/vk/40378340/289304637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289326695;"Ирина Федосеева";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/289326695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289689576;"Алексей Королев";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/40378340/289689576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289972472;"Николай Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/289972472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290964728;"Оксана Золотарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/290964728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291325250;"Мария Савичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/291325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291431655;"Надежда Невоструева";"34 года";Россия;"Горячий Ключ";https://tm.lovelasov.net/follower/vk/40378340/291431655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291478216;"Ρуслан Φилиппов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/291478216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291565232;"Александр Ефимов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/291565232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291810437;"Елена Тимченко";;;;https://tm.lovelasov.net/follower/vk/40378340/291810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292082396;"Екатерина Баева";;;;https://tm.lovelasov.net/follower/vk/40378340/292082396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292102646;"Павел Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/292102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292578560;"Кристина Мальцева";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/292578560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292648284;"Алексей Секретов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/292648284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292701692;"Виктория Овчинникова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/292701692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292780709;"Дмитрий Лебедев";"51 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/40378340/292780709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292815753;"Максим Сидоров";;;;https://tm.lovelasov.net/follower/vk/40378340/292815753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292845511;"Эльвира Лиховских";;;;https://tm.lovelasov.net/follower/vk/40378340/292845511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293056466;"Елена Николаева";;;;https://tm.lovelasov.net/follower/vk/40378340/293056466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293352558;"Виктор Степанов";"59 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40378340/293352558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/40378340/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293762887;"Сергей Юрьевич";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/293762887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293898958;"Виктория Самсонова";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/293898958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293949641;"Vladitek Systematic";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/293949641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294039816;"Вика Сталева";;;;https://tm.lovelasov.net/follower/vk/40378340/294039816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294328052;"Павел Голосов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/40378340/294328052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295196282;"Альбина Хижная";;;;https://tm.lovelasov.net/follower/vk/40378340/295196282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295200052;"Мариночка Тришкина";;;;https://tm.lovelasov.net/follower/vk/40378340/295200052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295336907;"Любовь Батищева";;;;https://tm.lovelasov.net/follower/vk/40378340/295336907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295500947;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/295500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295529493;"Master Credit";;;;https://tm.lovelasov.net/follower/vk/40378340/295529493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295555048;"Вадим Фадеев";;;;https://tm.lovelasov.net/follower/vk/40378340/295555048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296062327;"Ольга Архипова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/296062327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296632976;"Алиса Прокопьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/296632976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296759478;"Никита Артьянов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40378340/296759478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296912677;"Елена Миронова";;;;https://tm.lovelasov.net/follower/vk/40378340/296912677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297003708;"Евгений Одинцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/297003708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297915903;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/40378340/297915903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298120187;"Елена Захарова";;;;https://tm.lovelasov.net/follower/vk/40378340/298120187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298362612;"Дмитрий Берестов";"49 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40378340/298362612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298692951;"Екатерина Андреевна";;;;https://tm.lovelasov.net/follower/vk/40378340/298692951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298735101;"Анна Бородина";;;;https://tm.lovelasov.net/follower/vk/40378340/298735101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298808968;"Андрей Модин";;;;https://tm.lovelasov.net/follower/vk/40378340/298808968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298957179;"Светлана Анисимова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/298957179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
