﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;141858165;"Слава Болотников";"27 лет";Россия;Кинель;https://tm.lovelasov.net/follower/vk/35157597/141858165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141870105;"Дима Гладких";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/141870105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141870577;"Валера Ярунов";;;;https://tm.lovelasov.net/follower/vk/35157597/141870577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141873579;"Максим Маркелов";"26 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/35157597/141873579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141875776;"Влад Соколов";"23 года";Россия;Отрадное;https://tm.lovelasov.net/follower/vk/35157597/141875776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141879959;"Алексей Свирь";"26 лет";Украина;Червоное;https://tm.lovelasov.net/follower/vk/35157597/141879959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141880538;"Ваня Куклинский";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/35157597/141880538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141881173;"Александр Кастров";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/35157597/141881173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141882763;"Александр Яшин";"30 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/35157597/141882763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141886664;"Александр Брындин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35157597/141886664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141892774;"Соня Сова";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/141892774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141893183;"Ваня Шимон";;Украина;;https://tm.lovelasov.net/follower/vk/35157597/141893183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141898576;"Денис Власов";"26 лет";;;https://tm.lovelasov.net/follower/vk/35157597/141898576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141898855;"Танюша Кирилюк";;Украина;Чкаловское;https://tm.lovelasov.net/follower/vk/35157597/141898855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141904468;"Анна Шумилова";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/35157597/141904468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141911974;"Миша Лукашкин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/35157597/141911974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141912588;"Андрей Коренев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35157597/141912588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141916226;"Дмитрий Верещагин";"25 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/35157597/141916226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141917120;"Эмиль Ягафаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35157597/141917120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141920973;"Никита Калидин";;Россия;Ромоданово;https://tm.lovelasov.net/follower/vk/35157597/141920973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141921746;"Таня Крылова";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/35157597/141921746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141929129;"Дима Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/141929129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141937230;"Дима Дмитриев";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/35157597/141937230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141937638;"Рома Демченко";;;;https://tm.lovelasov.net/follower/vk/35157597/141937638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141940751;"Николай Капинос";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/141940751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141942357;"Андрей Кирьянов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35157597/141942357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141942745;"Аня Дроздович";;Беларусь;Ляховичи;https://tm.lovelasov.net/follower/vk/35157597/141942745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141947150;"Катя Колобкова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/35157597/141947150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141947172;"Кирилл Полухин";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/35157597/141947172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141947989;"Кристина Ватутина";;;;https://tm.lovelasov.net/follower/vk/35157597/141947989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141954905;"Олег Агарков";"23 года";Россия;Добринка;https://tm.lovelasov.net/follower/vk/35157597/141954905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141955515;"Александр Вабищевич";"26 лет";Беларусь;Рубель;https://tm.lovelasov.net/follower/vk/35157597/141955515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141959235;"Ваня Иншин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35157597/141959235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141960528;"Александр Миронов";"27 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/35157597/141960528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141962326;"Вова Ковальчук";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/35157597/141962326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141963506;"Даня Генералов";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/141963506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141964755;"Алина Гетаова";;;;https://tm.lovelasov.net/follower/vk/35157597/141964755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141971468;"Антонина Громова";;;;https://tm.lovelasov.net/follower/vk/35157597/141971468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141974389;"Татьяна Коляда";;;;https://tm.lovelasov.net/follower/vk/35157597/141974389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141974855;"Игорь Карабач";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/35157597/141974855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141978128;"Катя Тесля";;;;https://tm.lovelasov.net/follower/vk/35157597/141978128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141983024;"Misha Bazarnov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35157597/141983024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141985563;"Толя Борисов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/35157597/141985563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141985994;"Роман Гриневич";;Беларусь;Добруш;https://tm.lovelasov.net/follower/vk/35157597/141985994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141987527;"Аня Галенко";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/35157597/141987527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141987812;"Ден Кліванський";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/35157597/141987812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141993066;"Юрий Волк";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/35157597/141993066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142000393;"Олег Полянский";;;;https://tm.lovelasov.net/follower/vk/35157597/142000393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142002386;"Тёма Атрощенко";;Беларусь;;https://tm.lovelasov.net/follower/vk/35157597/142002386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142003406;"Эхтибар Мехтиев";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/35157597/142003406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142003661;"Павел Шемехно";;Украина;Владимирец;https://tm.lovelasov.net/follower/vk/35157597/142003661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142003707;"Андрей Смирнов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35157597/142003707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142004098;"Богдан Сокол";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/142004098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142006162;"Игорь Малов";;;;https://tm.lovelasov.net/follower/vk/35157597/142006162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142009062;"Илья Курбанов";"97 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/35157597/142009062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142010792;"Илья Попов";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35157597/142010792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142012443;"Андрей Попов";"26 лет";Россия;Елец;https://tm.lovelasov.net/follower/vk/35157597/142012443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142016900;"Илья Минович";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/35157597/142016900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142028119;"Валерия Бабута";;;;https://tm.lovelasov.net/follower/vk/35157597/142028119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142037034;"Дашенька Махрина";"26 лет";Россия;ДОС-2;https://tm.lovelasov.net/follower/vk/35157597/142037034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142044328;"Артём Савельев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/142044328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142046562;"Арина Ивойлова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/35157597/142046562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142047114;"Тетяна Орос";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/35157597/142047114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142047719;"Дмитрий Медведев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/35157597/142047719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142053966;"Иван Стариков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/142053966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142056143;"Женя Груданов";;Россия;Шумерля;https://tm.lovelasov.net/follower/vk/35157597/142056143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142056180;"Михаил Сычугов";"25 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/35157597/142056180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142056851;"Михаил Идрисов";"31 год";;;https://tm.lovelasov.net/follower/vk/35157597/142056851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142057533;"Анатолий Земченков";"27 лет";Россия;Пильна;https://tm.lovelasov.net/follower/vk/35157597/142057533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142058073;"Влад Воротынцев";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/35157597/142058073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142061151;"Владлен Юневич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/142061151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142062305;"Настя Чмель";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/35157597/142062305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142062648;"Lex Freebreeth";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35157597/142062648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142068356;"Антон Дибров";;;;https://tm.lovelasov.net/follower/vk/35157597/142068356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142070891;"Люба Лисовина";;Украина;Дмитровка;https://tm.lovelasov.net/follower/vk/35157597/142070891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142073109;"Александр Хадыка";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/142073109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142073207;"Назар Лисецкий";"27 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35157597/142073207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142080373;"Диляра Накиева";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/35157597/142080373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142088572;"Стас Веревочкин";"29 лет";Россия;Кусак;https://tm.lovelasov.net/follower/vk/35157597/142088572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142088932;"Александр Симонов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/35157597/142088932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142098222;"Дима Якубовский";;;;https://tm.lovelasov.net/follower/vk/35157597/142098222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142099637;"Ренат Козьмов";;;;https://tm.lovelasov.net/follower/vk/35157597/142099637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142100264;"Марина Ким";;Россия;Детчино;https://tm.lovelasov.net/follower/vk/35157597/142100264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142109123;"Виталий Демещенко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/35157597/142109123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142124174;"Алекс Ларионов";"35 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/35157597/142124174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142130006;"Виля Кандарчян";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/142130006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142132883;"Ксения Шучёва";"31 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/35157597/142132883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142135947;"Анастасия Цепелева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35157597/142135947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142137543;"Андрей Кузьмин";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35157597/142137543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142137637;"Степан Кубрин";;Россия;"Нижний Ломов";https://tm.lovelasov.net/follower/vk/35157597/142137637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142137834;"Лев Синяев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/35157597/142137834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142142783;"Дима Панкратов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/142142783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142142870;"Михаил Сукиасян";;;;https://tm.lovelasov.net/follower/vk/35157597/142142870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142145603;"Влад Скращук";;Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/35157597/142145603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142146555;"Александр Градюшко";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/35157597/142146555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142146800;"Александр Лазовский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35157597/142146800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142154119;"Евгений Петров";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/35157597/142154119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142158054;"Дима Набегин";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/142158054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142161216;"Константин Анокин";"23 года";Россия;Бородино;https://tm.lovelasov.net/follower/vk/35157597/142161216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142163638;"Илдырым Мамедтагиев";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/35157597/142163638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142163955;"Дима Цыпуштанов";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/35157597/142163955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142164190;"Стас Плотников";"35 лет";Россия;Полазна;https://tm.lovelasov.net/follower/vk/35157597/142164190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142165204;"Азамат Галеев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/35157597/142165204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142165675;"Сергей Павлов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/35157597/142165675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142169249;"Дима Серый";"25 лет";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/35157597/142169249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142173969;"Настя Смолін";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/35157597/142173969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142179903;"Юлия Крышевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/142179903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142181256;"Никита Берестов";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/142181256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142182786;"Кирилл Бучельников";"26 лет";Россия;Уварово;https://tm.lovelasov.net/follower/vk/35157597/142182786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142186650;"Яна Бирюк";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35157597/142186650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142191604;"Варя Теляк";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/35157597/142191604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142193732;"Назар Бугаенко";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/35157597/142193732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142196791;"Дима Наумов";;Беларусь;;https://tm.lovelasov.net/follower/vk/35157597/142196791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142197256;"Сергей Скупейко";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35157597/142197256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142198521;"Ваня Шестовец";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/35157597/142198521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142201632;"Александр Шевчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/142201632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142209768;"Данил Росс";"26 лет";Россия;Осинники;https://tm.lovelasov.net/follower/vk/35157597/142209768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142217342;"Никита Морозов";"28 лет";;;https://tm.lovelasov.net/follower/vk/35157597/142217342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142219509;"Настя Максименко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35157597/142219509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142222142;"Алексей Болсун";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/142222142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142222838;"Марина Баева";"24 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/35157597/142222838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142226033;"Артем Аллодов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/35157597/142226033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142228967;"Света Селезнева";"26 лет";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/35157597/142228967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142232505;"Андрей Евсиевич";;;;https://tm.lovelasov.net/follower/vk/35157597/142232505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142235629;"Ирина Ищенко";;Россия;Киров;https://tm.lovelasov.net/follower/vk/35157597/142235629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142236233;"Иван Лявуков";"25 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/35157597/142236233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142239949;"Паша Тимофеев";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/142239949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142241189;"Ваня Великсар";;Россия;Олонец;https://tm.lovelasov.net/follower/vk/35157597/142241189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142244181;"Данила Краснощёк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/142244181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142248438;"Эвжичка Де*жене";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/142248438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142251102;"Арсеній Пухляк";"24 года";Украина;Рокитное;https://tm.lovelasov.net/follower/vk/35157597/142251102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142251355;"Максим Хаустов";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/35157597/142251355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142252722;"Денис Хвалынский";"24 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/35157597/142252722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142254049;"Андрей Гребенюк";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/35157597/142254049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142257134;"Настя Астахова";"23 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/35157597/142257134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142261199;"Данис Салихов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/35157597/142261199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142263010;"Данил Скурихин";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/35157597/142263010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142265810;"Марк Андреев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/35157597/142265810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142268019;"Саня Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/142268019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142269350;"Диана Мамедова";;;;https://tm.lovelasov.net/follower/vk/35157597/142269350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142272925;"Олександр Бодня";"34 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/35157597/142272925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142273712;"Арсен Шамсуллин";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35157597/142273712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142275921;"Алексей Терягов";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/35157597/142275921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142280260;"Дмитрий Кирданов";;Россия;Рыльск;https://tm.lovelasov.net/follower/vk/35157597/142280260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142288412;"Анна Мацукевич";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35157597/142288412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
