﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207773826;"Ксюша Филатенко";"30 лет";Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/87203632/207773826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207839457;"Андрій Перик";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/87203632/207839457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207906348;"Юлька Куролесова";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87203632/207906348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207922798;"Дарья Гнатуша";"29 лет";Россия;Кизляр;https://tm.lovelasov.net/follower/vk/87203632/207922798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207941969;"Аня Гусакова";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/87203632/207941969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207968875;"Сулейман Абдурахманов";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/87203632/207968875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208035218;"Акнур Серикова";;;;https://tm.lovelasov.net/follower/vk/87203632/208035218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208094063;"Мишаня Ххх";;Россия;Суздаль;https://tm.lovelasov.net/follower/vk/87203632/208094063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208108529;"Слава Земсков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/208108529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208123682;"Антон Насыр";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/87203632/208123682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208247816;"Аня Кёстер";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/208247816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208317777;"Серега Малинчик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/208317777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208352753;"Наташа Казокина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/208352753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208369676;"Дмитрий Романцев";"23 года";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/87203632/208369676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208481138;"Михаил Задачин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/208481138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208515694;"Назгуль Мухамбеткалиева";;;;https://tm.lovelasov.net/follower/vk/87203632/208515694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208601083;"Настенка Миронова";;Россия;Кимовск;https://tm.lovelasov.net/follower/vk/87203632/208601083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208606780;"Татьяна Логинова";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/87203632/208606780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208640229;"Оксана Пирей";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87203632/208640229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208677414;"Акерке Жакупбекова";;;;https://tm.lovelasov.net/follower/vk/87203632/208677414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208719150;"Денис Алиев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/208719150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208825120;"Влад Мельничук";;;;https://tm.lovelasov.net/follower/vk/87203632/208825120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208936326;"Ярослав Кадышев";;;;https://tm.lovelasov.net/follower/vk/87203632/208936326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208963077;"Юрий Владимирович";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87203632/208963077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209005198;"Елена Гусева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/209005198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209052371;"Катя Карбушева";;Россия;Протвино;https://tm.lovelasov.net/follower/vk/87203632/209052371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209183671;"Леся Смирнова";;;;https://tm.lovelasov.net/follower/vk/87203632/209183671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209399326;"Рита Дроздова";;;;https://tm.lovelasov.net/follower/vk/87203632/209399326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209548525;"Светлана Лазуткина";;Украина;;https://tm.lovelasov.net/follower/vk/87203632/209548525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209574379;"Паша Калугин";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/87203632/209574379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209599135;"Алиса Белова";;;;https://tm.lovelasov.net/follower/vk/87203632/209599135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209635715;"Bayan Imangalieva";;;;https://tm.lovelasov.net/follower/vk/87203632/209635715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209639719;"Asem Baizhuman";;;;https://tm.lovelasov.net/follower/vk/87203632/209639719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209647169;"Сергей Ковальский";"34 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/87203632/209647169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209649566;"Давид Умирбаев";;;;https://tm.lovelasov.net/follower/vk/87203632/209649566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209722421;"Марина Аскерова";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/87203632/209722421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209754411;"Андрей Кучерук";"36 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/87203632/209754411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209794864;"Рустам Купчинский";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/209794864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209976507;"Михан Бабкин";;;;https://tm.lovelasov.net/follower/vk/87203632/209976507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210019278;"Александра Волчек";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210019278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210044144;"Наиля Гайнуллина";;Россия;;https://tm.lovelasov.net/follower/vk/87203632/210044144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210057282;"Саша Паркаев";"26 лет";Россия;Ждамирово;https://tm.lovelasov.net/follower/vk/87203632/210057282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210114342;"Александра Поварницына";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210114342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210205655;"Віра Павлосюк";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210205655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210279743;"Оксана Логинова";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87203632/210279743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210294439;"Снежанна Бондаренко";;;;https://tm.lovelasov.net/follower/vk/87203632/210294439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210312859;"Манучехр Гоибов";;;;https://tm.lovelasov.net/follower/vk/87203632/210312859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210338241;"Ислам Искандаров";"27 лет";Казахстан;Шу;https://tm.lovelasov.net/follower/vk/87203632/210338241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210345082;"Андрей Емельянычев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210345082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210367676;"Данил Карлов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210367676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210378872;"Shizuka Sama";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/87203632/210378872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210393682;"Яна Сафарова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/210393682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210399053;"Анна Панютич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87203632/210399053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210496343;"Анжела Семёнова";;Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/87203632/210496343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210569040;"Костя Ехлаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210569040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210584057;"Салима Терехова";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210584057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210629833;"Настюша Артысюк";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/87203632/210629833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210758515;"Вадим Веселов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210758515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210889276;"Кирилл Марчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/210889276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211013694;"Крысціна Барысава";"29 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/87203632/211013694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211082641;"Катя Леонова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/211082641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211177453;"Коля Башлы";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/211177453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211378678;"Ксения Ягнюк";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/87203632/211378678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211379111;"Изумруд Немцуров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/211379111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211410464;"Лёшка Газенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/211410464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211572005;"Дамир Омаргалиев";;;;https://tm.lovelasov.net/follower/vk/87203632/211572005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211644468;"Виктория Щамель";;;;https://tm.lovelasov.net/follower/vk/87203632/211644468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211691203;"Евгения Корнейчук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/211691203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211705748;"Игорь Кубрик";"98 лет";;;https://tm.lovelasov.net/follower/vk/87203632/211705748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211865678;"Эльза Скарлетт";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/87203632/211865678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211958944;"Фаррух Абдухалилов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/87203632/211958944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211966120;"Татьяна Еланцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/211966120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212040135;"Владислав Хуртасенко";"28 лет";Украина;Христиновка;https://tm.lovelasov.net/follower/vk/87203632/212040135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212045227;"Виктория Тобольская";;;;https://tm.lovelasov.net/follower/vk/87203632/212045227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212051508;"Makpal Ajimbekova";;;;https://tm.lovelasov.net/follower/vk/87203632/212051508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212087892;"Вадим Волк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/212087892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212115500;"Петя Орманжи";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/212115500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212143007;"Сергей Подряднов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87203632/212143007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212163975;"Semen Kovtun";;Россия;Курган;https://tm.lovelasov.net/follower/vk/87203632/212163975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212202669;"Сема Уханов";;;;https://tm.lovelasov.net/follower/vk/87203632/212202669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212302161;"Ангелінка Кость";;;;https://tm.lovelasov.net/follower/vk/87203632/212302161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212311682;"Дмитрий Карпов";;;;https://tm.lovelasov.net/follower/vk/87203632/212311682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212450772;"Алёна Гавриленко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/212450772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212462195;"Влад Мацкевич";;;;https://tm.lovelasov.net/follower/vk/87203632/212462195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212488603;"Оля Косюк";;;;https://tm.lovelasov.net/follower/vk/87203632/212488603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212559415;"Настя Фирсова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87203632/212559415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212575013;"Соня Тарасевич";;;;https://tm.lovelasov.net/follower/vk/87203632/212575013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212608534;"Ерасыл Жумагалиев";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/212608534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212648213;"Арина Примак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87203632/212648213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212681803;"Влад Ламанов";"23 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/87203632/212681803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212763079;"Карина Тихомирова";;;;https://tm.lovelasov.net/follower/vk/87203632/212763079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212874626;"Ростік Надобко";"24 года";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/87203632/212874626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212988063;"Саша Семенов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/212988063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213078786;"Даша Малютина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/213078786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213090770;"Екатерина Смирнова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/213090770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213115868;"Алеська Рощина";"23 года";Украина;Купянск;https://tm.lovelasov.net/follower/vk/87203632/213115868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213163177;"Сергей Мустафин";;;;https://tm.lovelasov.net/follower/vk/87203632/213163177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213274918;"Антон Егоров";;Россия;;https://tm.lovelasov.net/follower/vk/87203632/213274918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213365939;"Рус Гоор";;;;https://tm.lovelasov.net/follower/vk/87203632/213365939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213451267;"Катя Федорова";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87203632/213451267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213458368;"Максим Керимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/213458368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213479024;"Данил Волк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/213479024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213644529;"Николай Кошкин";"33 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/87203632/213644529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213654771;"Андрей Петреченко";"26 лет";Украина;Знаменка;https://tm.lovelasov.net/follower/vk/87203632/213654771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213705585;"Альбина Саитова";;;;https://tm.lovelasov.net/follower/vk/87203632/213705585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213718084;"Вова Анифриенко";;;;https://tm.lovelasov.net/follower/vk/87203632/213718084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213787967;"Диар Кусниев";;;;https://tm.lovelasov.net/follower/vk/87203632/213787967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213862176;"Даниил Вязовцев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/213862176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213951989;"Антон Першин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/213951989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213954033;"Коля Балабан";"29 лет";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/87203632/213954033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214067955;"Олег Кактус";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/214067955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214071693;"Александр Гробов";"29 лет";Россия;Караидель;https://tm.lovelasov.net/follower/vk/87203632/214071693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214127855;"Артём Братских";"23 года";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/87203632/214127855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214134522;"Маржана Ханарсланова";;;;https://tm.lovelasov.net/follower/vk/87203632/214134522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214167419;"Максим Павлов";"26 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/87203632/214167419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214186974;"Оксана Квасникова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/214186974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214250461;"Анна Казанцева";"31 год";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/87203632/214250461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214256085;"Ирина Романова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/214256085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214317826;"Альфред Гиззатуллин";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/87203632/214317826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214404669;"Алексей Габрукович";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/87203632/214404669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214543833;"Серега Хоронжук";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87203632/214543833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214567531;"Виталий Врадий";"24 года";;;https://tm.lovelasov.net/follower/vk/87203632/214567531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214582908;"Адыл Каримов";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/87203632/214582908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214756200;"Риза Казнабаев";;Россия;Сабырово;https://tm.lovelasov.net/follower/vk/87203632/214756200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214777013;"Mehrafruz Latipova";;Таджикистан;;https://tm.lovelasov.net/follower/vk/87203632/214777013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214785036;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/87203632/214785036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214940035;"Алеся Зайка";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/87203632/214940035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214977494;"Рамазан Хадисов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/214977494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215084867;"Рита Волкова";;Россия;"Сарс ";https://tm.lovelasov.net/follower/vk/87203632/215084867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215101379;"Надежда Белозерцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/215101379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215145090;"Илья Мещеряков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/215145090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215332045;"Василий Рудометов";"32 года";Россия;Родники;https://tm.lovelasov.net/follower/vk/87203632/215332045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215421220;"Наталя Люта";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/87203632/215421220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215444916;"Дилшод Баротов";;США;"New York City";https://tm.lovelasov.net/follower/vk/87203632/215444916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215524223;"Никита Кузнецов";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/87203632/215524223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215615543;"Антонина Павлова";;;;https://tm.lovelasov.net/follower/vk/87203632/215615543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215654484;"Екатерина Шабалина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/215654484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215665143;"Ксюша Надейкина";"23 года";Россия;"Зубова Поляна";https://tm.lovelasov.net/follower/vk/87203632/215665143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215698903;"Дима Джаман";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/215698903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215737700;"Олег Цос";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/215737700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215771648;"Саша Карпиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/215771648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215780829;"Юля Логинова";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/87203632/215780829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215956875;"Ирина Деревянко";;;;https://tm.lovelasov.net/follower/vk/87203632/215956875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216040552;"Анна Власова";"25 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/87203632/216040552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216140818;"Сергей Стаценко";;;;https://tm.lovelasov.net/follower/vk/87203632/216140818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
