﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;237453305;"Людмила Юмашева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/57512342/237453305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237759837;"Али Ашаханов";;;;https://tm.lovelasov.net/follower/vk/57512342/237759837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237988069;"Дмитрий Знаменский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/237988069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238371258;"Александра Брыкля";;;;https://tm.lovelasov.net/follower/vk/57512342/238371258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239512269;"Костя Романов";"26 лет";;;https://tm.lovelasov.net/follower/vk/57512342/239512269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240679855;"Валерия Никифорава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/240679855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738944;"Макс Неверов";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/57512342/240738944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240979725;"Наталья Савченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/57512342/240979725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241548954;"Ваня Величенко";;;;https://tm.lovelasov.net/follower/vk/57512342/241548954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241614741;"Рина Станиславская";;;;https://tm.lovelasov.net/follower/vk/57512342/241614741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241760981;"Татьяна Казанцева";;;;https://tm.lovelasov.net/follower/vk/57512342/241760981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242019277;"Нуржан Сенгали";"29 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/57512342/242019277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242654930;"Natal'ya Rokossovskaya";;;;https://tm.lovelasov.net/follower/vk/57512342/242654930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242718506;"Александр Немков";;;;https://tm.lovelasov.net/follower/vk/57512342/242718506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242973224;"Паша Муленков";;;;https://tm.lovelasov.net/follower/vk/57512342/242973224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244714625;"Ира Успешная";;;;https://tm.lovelasov.net/follower/vk/57512342/244714625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245290416;"Алина Белова";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/57512342/245290416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245391795;"Ольга Карпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/245391795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246001377;"Arevik Gasparyan";"53 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/57512342/246001377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246233155;"Татьяна Лобова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/246233155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248274519;"Нурзат Куламан";;;;https://tm.lovelasov.net/follower/vk/57512342/248274519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249092042;"Сергей Макеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/249092042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249382050;"Елена Астафурова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/249382050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249507589;"Владік Ленів";"24 года";Украина;Свалява;https://tm.lovelasov.net/follower/vk/57512342/249507589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250569824;"Маргарита Гордеева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57512342/250569824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250685849;"Олег Чемеринский";"69 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57512342/250685849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250998916;"Ольга Курасова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/250998916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251074003;"Светлана Калиниченко";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57512342/251074003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251338556;"Rainbow Dash";;Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/57512342/251338556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251625013;"Роман Степанов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/251625013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251889545;"Саня Багмет";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57512342/251889545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252384486;"Максат Калдыкенов";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57512342/252384486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252431571;"Валентина Ефименко";"34 года";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/57512342/252431571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252967366;"Елена Норышкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/252967366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253953707;"Святослав Коржаков";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57512342/253953707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254026182;"Александра Ким";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/254026182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254066960;"Динара Сисенова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/254066960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254099589;"Андрей Сидиков";;;;https://tm.lovelasov.net/follower/vk/57512342/254099589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254518405;"Марк Блум";;;;https://tm.lovelasov.net/follower/vk/57512342/254518405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254752170;"Joseph Rahimbayev";;;;https://tm.lovelasov.net/follower/vk/57512342/254752170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255153229;"Людмила Звягинцева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57512342/255153229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255351314;"Володя Πрохоров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/255351314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255430861;"Тарас Шевченко";;;;https://tm.lovelasov.net/follower/vk/57512342/255430861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255655945;"Vasiliy Korenskiy";;;;https://tm.lovelasov.net/follower/vk/57512342/255655945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255818252;"Edik Bedik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/255818252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256605626;"Евгения Астрова";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/57512342/256605626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256654813;"Дарья Одинокова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57512342/256654813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256732518;"Бэд Бичес";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/256732518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257385281;"Роза Турганова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57512342/257385281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258527072;"София Тактарова";"32 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/57512342/258527072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258568015;"Владислав Олегович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57512342/258568015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258680515;"Сталкер Чистое-Небо";;;;https://tm.lovelasov.net/follower/vk/57512342/258680515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259470909;"Sergey Krupitsa";;Беларусь;Дятлово;https://tm.lovelasov.net/follower/vk/57512342/259470909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264502711;"Алексей Перов";"39 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/57512342/264502711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264655746;"Андрей Онищук";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/57512342/264655746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265040443;"Сергей Белогуров";"48 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/57512342/265040443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265495356;"Artur Khabibullin";"27 лет";;;https://tm.lovelasov.net/follower/vk/57512342/265495356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265705263;"Вика Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/265705263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266556823;"Анна Миронова";;;;https://tm.lovelasov.net/follower/vk/57512342/266556823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267246741;"Николай Алпатов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/267246741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268018608;"Fjklj Cckkx";;Марокко;Casablanca;https://tm.lovelasov.net/follower/vk/57512342/268018608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268363284;"Константин Филатов";;;;https://tm.lovelasov.net/follower/vk/57512342/268363284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268463305;"София Шереметьева";"30 лет";Россия;Микунь;https://tm.lovelasov.net/follower/vk/57512342/268463305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268570176;"Алёна Шулыпина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57512342/268570176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268573847;"Миха Тереньтьев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57512342/268573847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268584103;"Ян Кименат";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/268584103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268821470;"Masha Seks";;;;https://tm.lovelasov.net/follower/vk/57512342/268821470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269324331;"Егор Пожарюга";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57512342/269324331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269328476;"Дядя Серёжа";;;;https://tm.lovelasov.net/follower/vk/57512342/269328476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270149738;"Янусик Макаренко";;;;https://tm.lovelasov.net/follower/vk/57512342/270149738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270602699;"Ильяко Перданько";;Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/57512342/270602699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270603340;"Егорка Пидлыйпопка";;Россия;;https://tm.lovelasov.net/follower/vk/57512342/270603340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271701434;"Миша Сидоров";"33 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/57512342/271701434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273682489;"Poo Poo";"29 лет";;;https://tm.lovelasov.net/follower/vk/57512342/273682489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274025710;"Злата Иванова";;Россия;Саха;https://tm.lovelasov.net/follower/vk/57512342/274025710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274799772;"Bolo Bolo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/274799772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275416821;"Елизавета Кутузова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/275416821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275425459;"Алексей Стопник";"55 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/57512342/275425459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276449842;"Арман Демесинов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/57512342/276449842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279225128;"Сергей Пономаренко";"61 год";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/57512342/279225128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279262869;"Nahid Ceferli";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/57512342/279262869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280036324;"Зарина Хакимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57512342/280036324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280772761;"Анатолий Шабалин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/57512342/280772761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281454277;"Сергей Пархоменко";;Украина;;https://tm.lovelasov.net/follower/vk/57512342/281454277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283159912;"Василий Тёркин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57512342/283159912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283286483;"Дмитрий Самойлов";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57512342/283286483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283409085;"Вера Блинова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/57512342/283409085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284900233;"Александра Ерачина";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/57512342/284900233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291821685;"Стас Волков";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/291821685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292653139;"Norman Reedus";"55 лет";США;Hollywood;https://tm.lovelasov.net/follower/vk/57512342/292653139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294852002;"Андрей Сук";;;;https://tm.lovelasov.net/follower/vk/57512342/294852002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294909210;"Галина Бойчук";;Россия;Березовский;https://tm.lovelasov.net/follower/vk/57512342/294909210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297571167;"Andrej Danilyk";"48 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57512342/297571167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298044826;"Светлана Иванова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/298044826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299819393;"Инна Архилапова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/299819393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300335267;"Артем Дмитриев";;;;https://tm.lovelasov.net/follower/vk/57512342/300335267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300351778;"Irina Om";"46 лет";Россия;Славгород;https://tm.lovelasov.net/follower/vk/57512342/300351778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301610397;"Виктория Бондарева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/301610397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303440169;"Саодат Рамазанова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/57512342/303440169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304219766;"Мартин Михайлович";;;;https://tm.lovelasov.net/follower/vk/57512342/304219766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306023446;"Татьяна Петрова";"54 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/57512342/306023446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306775311;"Роман-Добролюбов Добролюбов";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57512342/306775311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306945130;"Пётр Ложкин";;;;https://tm.lovelasov.net/follower/vk/57512342/306945130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309476392;"Наталья Яковлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/309476392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310393184;"Ayn Rand";;;;https://tm.lovelasov.net/follower/vk/57512342/310393184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310548064;"Тимат Я-Сочиняю-Песни";"29 лет";;;https://tm.lovelasov.net/follower/vk/57512342/310548064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311345385;"Ната Фомина";;Россия;;https://tm.lovelasov.net/follower/vk/57512342/311345385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312478329;"Jog Rr";"27 лет";;;https://tm.lovelasov.net/follower/vk/57512342/312478329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312559232;"Djon Conor";"40 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/57512342/312559232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315168829;"Николай Шандров";;;;https://tm.lovelasov.net/follower/vk/57512342/315168829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315890576;"Venera Death";;;;https://tm.lovelasov.net/follower/vk/57512342/315890576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316058310;"Олег Украинский";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/57512342/316058310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316275051;"Вика Сперидонова";;;;https://tm.lovelasov.net/follower/vk/57512342/316275051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316684711;"Родион Топалев";;;;https://tm.lovelasov.net/follower/vk/57512342/316684711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317252244;"Андрей Балакин";"46 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/57512342/317252244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318911743;"Константин Барских";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/318911743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318916177;"Karen Petrosyan";"27 лет";Грузия;Ахалцихе;https://tm.lovelasov.net/follower/vk/57512342/318916177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318931430;"Ion Gorcea";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/57512342/318931430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319583895;"Rafik Ismailyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/57512342/319583895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319871659;"Вадос Бандос";;;;https://tm.lovelasov.net/follower/vk/57512342/319871659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320169081;"Константин Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/320169081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320247223;"Наталья Якимелина";"64 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/57512342/320247223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320872438;"Наталья Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/320872438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321082248;"Алина Никитина";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/57512342/321082248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321744165;"Андрей Воробей";;;;https://tm.lovelasov.net/follower/vk/57512342/321744165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322090117;"Sergey Glushchak";;;;https://tm.lovelasov.net/follower/vk/57512342/322090117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322205759;"Леонид Каминский";"58 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/57512342/322205759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322664745;"Кирил Зеваков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/322664745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322847645;"Кристина Тамошина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/322847645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323686860;"Ян Васеленко";"27 лет";;;https://tm.lovelasov.net/follower/vk/57512342/323686860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325415445;"Maksad Loginforme";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/325415445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334882217;"Инна Панченко";;;;https://tm.lovelasov.net/follower/vk/57512342/334882217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335952065;"Рустам Кустаинов";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/57512342/335952065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336438875;"Гамзатов Джамалудин-Завурбегович";"34 года";Россия;Каспийск;https://tm.lovelasov.net/follower/vk/57512342/336438875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353188143;"Глеб Николаев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/57512342/353188143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360371811;"Алла Евланова";"71 год";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/57512342/360371811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363261355;"Гасанмагомед Саадулаев";;;;https://tm.lovelasov.net/follower/vk/57512342/363261355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412829380;"Максим Резков";"21 год";;;https://tm.lovelasov.net/follower/vk/57512342/412829380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417630937;"Татьяна Каллаур";"57 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/57512342/417630937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439801858;"Арсений Крылов";;;;https://tm.lovelasov.net/follower/vk/57512342/439801858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443115540;"Данил Бабушкин";;;;https://tm.lovelasov.net/follower/vk/57512342/443115540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452095677;"Макс Дубровин";;;Воронеж;https://tm.lovelasov.net/follower/vk/57512342/452095677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455747378;"Андрей Мосин";"50 лет";;;https://tm.lovelasov.net/follower/vk/57512342/455747378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
