﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;221045036;"Потому-Что Гладиолус";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/221045036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221048429;"Алла Шершень";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65311155/221048429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221058297;"Юляшка Лыткина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/221058297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221079092;"Вова Дроздецкий";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/221079092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221143046;"Евгений Цыренов";;Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/65311155/221143046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221292489;"Гена Михай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/221292489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222029510;"Назар Гайдай";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65311155/222029510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222031962;"Улнар Ерен";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/65311155/222031962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222120483;"Любовь Рыжова";"67 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/65311155/222120483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222229560;"Полина Береславская";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65311155/222229560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222250885;"Гульназ Касен";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65311155/222250885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222322906;"Алина Романенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/222322906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222377076;"Максим Войтков";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/222377076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222584903;"Раймондас Панасевич";"40 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/65311155/222584903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222589486;"Игорь Микитюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/65311155/222589486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222657906;"Каролина Милинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/222657906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222658521;"Евгения Серкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/222658521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222833437;"Расул Гаджидаудов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/222833437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222997467;"Харон Занкирханов";"27 лет";Россия;Гудермес;https://tm.lovelasov.net/follower/vk/65311155/222997467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223212721;"Бакдаулет Абдімуталіп";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65311155/223212721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346843;"Виктория Гусева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/65311155/223346843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223683481;"Αнастасия Γаврилова";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/65311155/223683481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223732388;"Роман Бердаль";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/65311155/223732388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223864282;"Sergey Petrakov";"53 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/223864282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223885393;"Влад Баран";"24 года";Беларусь;Бучатино;https://tm.lovelasov.net/follower/vk/65311155/223885393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223982879;"Ваня Мазур";"36 лет";Украина;Тульчин;https://tm.lovelasov.net/follower/vk/65311155/223982879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224005844;"Юра Ципле";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/224005844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224016632;"Даня Величко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/224016632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224021790;"Кристина Бойченко";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/224021790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224047204;"Айкоша Жумагалиева";;;;https://tm.lovelasov.net/follower/vk/65311155/224047204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224069873;"Антон Коваленко";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/224069873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224124546;"Евгений Хаймурзин";"24 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/65311155/224124546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224150411;"Марина Бирюкова";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/224150411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224210610;"Али Алиев";"26 лет";Россия;Кандаураул;https://tm.lovelasov.net/follower/vk/65311155/224210610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224241261;"Анна Варданян";;;;https://tm.lovelasov.net/follower/vk/65311155/224241261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224254547;"Дима Архабеков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65311155/224254547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224278544;"Олеся Жодина";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/224278544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224305576;"Яна Райская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/224305576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224403154;"Куралай Кармысова";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65311155/224403154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224443489;"Игорь Вокзальский";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/224443489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224557561;"Марійка Колодич";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/65311155/224557561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224786661;"Юлия Китова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/224786661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224798867;"Кирилл Бондаренко";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/224798867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224908461;"Абдулла Азизов";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/224908461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224939918;"Бексултан Султангалиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65311155/224939918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336795;"Роман Тихий";"33 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/65311155/225336795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225354267;"Арсен Омаров";"28 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/65311155/225354267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225387695;"Oleg Grab";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65311155/225387695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225533294;"Адина Русланкызы";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/65311155/225533294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225544498;"Татьяна Садкова";;;;https://tm.lovelasov.net/follower/vk/65311155/225544498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225582743;"Ашот Боджолян";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/225582743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225688506;"Сергучева Айта";"24 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/65311155/225688506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225757768;"Иван Халиков";;;;https://tm.lovelasov.net/follower/vk/65311155/225757768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225794417;"Людмила Плис";"57 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/65311155/225794417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934416;"Рашад Рзаев";"27 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/65311155/225934416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934952;"Михаил Сергеевич";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/225934952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226097970;"Курбан Рабаданов";"39 лет";Россия;Кизляр;https://tm.lovelasov.net/follower/vk/65311155/226097970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128105;"Денис Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/226128105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226412561;"Олег Заєць";;Украина;Бурковцы;https://tm.lovelasov.net/follower/vk/65311155/226412561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226545061;"Таня Руденко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/226545061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226604922;"Дмитрий Симонов";;Россия;Караганда;https://tm.lovelasov.net/follower/vk/65311155/226604922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226652271;"Александр Тимофеев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/226652271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226922335;"Иван Ильин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/226922335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226930370;"Айзана Кужугет";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/226930370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226987824;"Иса Евмиев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/65311155/226987824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227108122;"Юлия Милана";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/227108122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227111591;"Deep Penetration";;;;https://tm.lovelasov.net/follower/vk/65311155/227111591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145533;"Юлик Привет";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/227145533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145977;"Александр Мороз";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/227145977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227171597;"Валерий Перов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/227171597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227192465;"Валерий Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/227192465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227241881;"Evgeniy Sv";"42 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65311155/227241881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227300484;"Аиша Гасанова";;;;https://tm.lovelasov.net/follower/vk/65311155/227300484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227417526;"Надежда Демидова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/227417526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227450651;"Александр Соломяный";"26 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/65311155/227450651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227486307;"Гулзира Акылжанова";"24 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/65311155/227486307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227489203;"Вероника Витько";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/65311155/227489203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227533331;"Вика Романюк";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/227533331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227539103;"Эрика Усман-Ахунова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/227539103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227580194;"Деман Демидчик";"30 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/65311155/227580194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227641104;"Виталий Левченко";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/227641104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227696845;"Настя Хамидгалеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65311155/227696845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227797004;"Богдан Сухенко";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/65311155/227797004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227817132;"Noor-T Sahib";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/227817132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227827233;"Владимир Маслов";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/227827233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227938575;"Валюша Емельяненко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/227938575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228025431;"Саша Юров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65311155/228025431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228140773;"Поля Рудская";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/65311155/228140773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228213424;"Александр Буряк";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/228213424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228285414;"Александра Маршак";"23 года";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/65311155/228285414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228295505;"Саид Акулов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65311155/228295505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228362331;"Ольга Змиевская";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/65311155/228362331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228481212;"Олег Кумак";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/228481212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228629711;"Льоша Матько";"23 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/65311155/228629711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228633343;"Beno Ashab";;;;https://tm.lovelasov.net/follower/vk/65311155/228633343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228665260;"Саша Дубовицкая";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65311155/228665260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228828738;"Ня Яная";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/228828738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228900341;"Askhat Zhanarbekov";"29 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/65311155/228900341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229140826;"Магомед Мусхаджиев";"28 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/65311155/229140826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229232933;"Рамазан Рамазанов";"38 лет";;;https://tm.lovelasov.net/follower/vk/65311155/229232933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229253038;"Лилия Камбулова";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/229253038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229315114;"Григорий Лиммер";;;;https://tm.lovelasov.net/follower/vk/65311155/229315114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229320631;"Евгений Угоренко";"48 лет";Беларусь;Слободка;https://tm.lovelasov.net/follower/vk/65311155/229320631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229552031;"Саша Лоєнко";"27 лет";Украина;"Великий Хутор";https://tm.lovelasov.net/follower/vk/65311155/229552031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229554563;"Залина Хайдаева";;;;https://tm.lovelasov.net/follower/vk/65311155/229554563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229799432;"Вячеслав Непростой";"36 лет";;;https://tm.lovelasov.net/follower/vk/65311155/229799432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229809556;"Александр Шалль";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65311155/229809556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229845911;"Елена Куц";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/229845911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229913174;"Николай Надточий";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/229913174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229921860;"Инга Дулич";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/65311155/229921860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229954153;"Уля Беспалюк";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/65311155/229954153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230057165;"Валя Манучарян";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/230057165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230065343;"Аружан Батырханова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/230065343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230160111;"Aleksei Aleksandrovich";;;;https://tm.lovelasov.net/follower/vk/65311155/230160111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230208978;"Егор Савенко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/65311155/230208978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230381566;"Сандрита Муратова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/230381566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230671295;"Ольга Дюбина";"51 год";Украина;Рубежное;https://tm.lovelasov.net/follower/vk/65311155/230671295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230772742;"Игорь Баник";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/65311155/230772742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231102936;"Владимир Диденко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/231102936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231221761;"Джохар Гайсумов";"32 года";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/65311155/231221761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231332092;"Sergey Chuev";;;;https://tm.lovelasov.net/follower/vk/65311155/231332092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231385314;"Павленко Иван";"27 лет";Россия;Сальск;https://tm.lovelasov.net/follower/vk/65311155/231385314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231417172;"Лила Чукарина";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/231417172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231538735;"Олег Палиенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65311155/231538735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231596454;"Наталья Масалова";"48 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/231596454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231604724;"Слава Рак";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65311155/231604724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231930646;"Макс Попадько";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/65311155/231930646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232011436;"Nurbolat Ashim-Uly";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65311155/232011436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232042282;"Валентин Τарасов";;;;https://tm.lovelasov.net/follower/vk/65311155/232042282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232048760;"Кирилл Хорошко";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/65311155/232048760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232064226;"Мария Безденежных";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/65311155/232064226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232079375;"Елена Горшкова";;Россия;Пышлицы;https://tm.lovelasov.net/follower/vk/65311155/232079375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232107348;"Андрей Гапчуков";"38 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/65311155/232107348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232110751;"Нурбол Жагпаров";"34 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/65311155/232110751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232214951;"Ильяс Махмудов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/232214951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232227020;"Кристина Радько";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/65311155/232227020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232284128;"Ludmila Sinitsa";"56 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65311155/232284128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232519987;"Вероника Швец";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/65311155/232519987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232692049;"Владимир Волк";"23 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65311155/232692049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232731499;"Кристина Глазкова";;Украина;Кодыма;https://tm.lovelasov.net/follower/vk/65311155/232731499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232777782;"Гена Веретейко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/65311155/232777782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232829103;"Serjan Jakauov";"30 лет";;;https://tm.lovelasov.net/follower/vk/65311155/232829103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
