﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150798251;"Александр Громов";;Россия;Канск;https://tm.lovelasov.net/follower/vk/36781707/150798251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150811839;"Саша Прилепко";"26 лет";Беларусь;Круглое;https://tm.lovelasov.net/follower/vk/36781707/150811839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151008190;"Жека Перминов";"47 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/36781707/151008190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151012053;"Виталий Викторов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/36781707/151012053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151084829;"Анжела Корейкина";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/36781707/151084829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151190001;"Роман Петров";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/36781707/151190001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151284622;"D@nger ....";"31 год";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/36781707/151284622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151320660;"Алина Шкабура";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/36781707/151320660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151484142;"Іван Федор";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/151484142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151541313;"Андрей Воронин";;;;https://tm.lovelasov.net/follower/vk/36781707/151541313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151584862;"Коля Ежов";;;;https://tm.lovelasov.net/follower/vk/36781707/151584862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151687052;"Арсений Крятов";;;;https://tm.lovelasov.net/follower/vk/36781707/151687052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151710880;"Татьяна Романенкова";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36781707/151710880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151740151;"Владимир Гогулин";;;;https://tm.lovelasov.net/follower/vk/36781707/151740151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151817212;"Анастасия Романенкова";;;;https://tm.lovelasov.net/follower/vk/36781707/151817212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151910060;"Роман Приоринский";;;;https://tm.lovelasov.net/follower/vk/36781707/151910060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152234991;"Натафко Ванилько";;;;https://tm.lovelasov.net/follower/vk/36781707/152234991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152351794;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/36781707/152351794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152405653;"Денис Αфанасьев";"39 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/36781707/152405653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152638439;"Виктория Василенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/152638439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152679065;"Алинка Милаха";;;;https://tm.lovelasov.net/follower/vk/36781707/152679065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152916974;"Машка Власенко";;;;https://tm.lovelasov.net/follower/vk/36781707/152916974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153133355;"Александр Воронцов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/153133355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153147698;"Erika Lavesta";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/153147698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153271900;"Дмитрий Голованов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/36781707/153271900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153275202;"Татьяна Безфамильная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/153275202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153347066;"Виктория Абрамович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/153347066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153687814;"Вова Иванов";;;;https://tm.lovelasov.net/follower/vk/36781707/153687814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153802330;"Даша Киркорова";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/36781707/153802330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154129952;"Андрей Трушин";;Россия;Чита;https://tm.lovelasov.net/follower/vk/36781707/154129952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154438131;"Татьяна Данилевская";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/36781707/154438131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154506318;"Витёк Агафонов";;;;https://tm.lovelasov.net/follower/vk/36781707/154506318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155119856;"Timur Carleone";;;;https://tm.lovelasov.net/follower/vk/36781707/155119856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155192618;"Юрик Смирнов";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36781707/155192618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155196365;"Олег Никитин";;;;https://tm.lovelasov.net/follower/vk/36781707/155196365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155286998;"Дмитрий Боровой";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/155286998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155350818;"София Ковалькова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36781707/155350818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155447346;"Иван Чуканов";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/155447346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155448457;"Дима Чернявский";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/155448457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155612279;"Роман Чичерин";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/155612279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155613359;"Иван Швецов";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/155613359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155651235;"Ксюша Пергат";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/36781707/155651235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155667021;"Димон ))";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/155667021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155806985;"Наталья Баринова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/36781707/155806985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155900354;"Нина Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/155900354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156122204;"Светлана Маркова";;;;https://tm.lovelasov.net/follower/vk/36781707/156122204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156127813;"Виктория Туренко";"30 лет";Украина;Богодухов;https://tm.lovelasov.net/follower/vk/36781707/156127813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156223299;"Коля Губарев";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/36781707/156223299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156246455;"Влад Кравцов";;;;https://tm.lovelasov.net/follower/vk/36781707/156246455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156313911;"Мар'ян Стрижак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/156313911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156331790;"Антон Веремов";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/36781707/156331790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156488535;"Виктор Добронравов";;;;https://tm.lovelasov.net/follower/vk/36781707/156488535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156521612;"Анастасия Романенкова";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36781707/156521612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156530688;"Саня Гловацькый";;;;https://tm.lovelasov.net/follower/vk/36781707/156530688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156854505;"Кристина Любимова";;;;https://tm.lovelasov.net/follower/vk/36781707/156854505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156959317;"Александр Якин";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/156959317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157029827;"Роман Зинченко";;;;https://tm.lovelasov.net/follower/vk/36781707/157029827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157031835;"Сергей Владимирович";"35 лет";Россия;Питер;https://tm.lovelasov.net/follower/vk/36781707/157031835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157087548;"Николай Кузькин";;Россия;Тамала;https://tm.lovelasov.net/follower/vk/36781707/157087548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157143799;"Дашка Келен";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/36781707/157143799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157233798;"Oleg Liubakivskiy";;;;https://tm.lovelasov.net/follower/vk/36781707/157233798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157250462;"Влад Харитонов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36781707/157250462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157276284;"Дарья Жолоб";;;;https://tm.lovelasov.net/follower/vk/36781707/157276284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157306842;"Димитрий Мухамадеев";;;;https://tm.lovelasov.net/follower/vk/36781707/157306842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157760609;"Настя Брулёва";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/36781707/157760609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157878091;"Татьяна Абакумова";;;;https://tm.lovelasov.net/follower/vk/36781707/157878091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158158396;"Антон Стефанишин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/36781707/158158396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158248776;"Katze Bigildin";;;;https://tm.lovelasov.net/follower/vk/36781707/158248776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158330818;"Дмитрий Фальгин";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/36781707/158330818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158384836;"Катюшка Сидоренко";;Украина;;https://tm.lovelasov.net/follower/vk/36781707/158384836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158543344;"Сергей Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/158543344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158713770;"Selena Gomez";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36781707/158713770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158716070;"Илья Федотов";"34 года";;;https://tm.lovelasov.net/follower/vk/36781707/158716070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158871733;"Андрей Ηикитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/158871733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159000227;"As As";;;;https://tm.lovelasov.net/follower/vk/36781707/159000227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159230896;"Enma Ai";;;;https://tm.lovelasov.net/follower/vk/36781707/159230896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159249665;"Станислава Котова";;;;https://tm.lovelasov.net/follower/vk/36781707/159249665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159313201;"Вячеслав Романов";;Россия;Канск;https://tm.lovelasov.net/follower/vk/36781707/159313201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159702817;"Надюшка Бородина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/159702817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159798818;"Вася Спортивный";;;;https://tm.lovelasov.net/follower/vk/36781707/159798818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159844522;"Иван Самсонов";;;;https://tm.lovelasov.net/follower/vk/36781707/159844522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159926659;"Настя Кашичкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/159926659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159977770;"Саша Малова";;;;https://tm.lovelasov.net/follower/vk/36781707/159977770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159982744;"Александр Мухопад";;;;https://tm.lovelasov.net/follower/vk/36781707/159982744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160237683;"Игорь Лемиш";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36781707/160237683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160473914;"Алёна Сильченко";;Беларусь;;https://tm.lovelasov.net/follower/vk/36781707/160473914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160561361;"Машка =)";;;;https://tm.lovelasov.net/follower/vk/36781707/160561361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160707694;"Антон Куликов";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/160707694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160747313;"Андрій Гладкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/160747313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160880609;"Vaska Belyy";;Беларусь;Вилейка;https://tm.lovelasov.net/follower/vk/36781707/160880609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161387399;"Данилка Кувайкин";"24 года";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/36781707/161387399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161512915;"Максим Мерс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/161512915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161608081;"Яна Скланда";;;;https://tm.lovelasov.net/follower/vk/36781707/161608081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161735365;"Валера Нафиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/36781707/161735365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161804364;"Дмитрий Иванович";;;;https://tm.lovelasov.net/follower/vk/36781707/161804364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161947109;"Макс Котов";;;;https://tm.lovelasov.net/follower/vk/36781707/161947109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161970562;"Мафия Добавляйтесь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/161970562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162145569;"Анастасия Лелюк";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/36781707/162145569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162167481;"Алина Зубова";;Украина;Широкое;https://tm.lovelasov.net/follower/vk/36781707/162167481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162310619;"Никита Кабетов";"25 лет";Беларусь;Заславль;https://tm.lovelasov.net/follower/vk/36781707/162310619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162422416;"Вадим Борейко";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36781707/162422416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162429931;"Паха Коряковский";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/36781707/162429931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162588495;"Анастасия Алданова";"30 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36781707/162588495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162740385;"Назар Простов";;;;https://tm.lovelasov.net/follower/vk/36781707/162740385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162787095;"Сева Лебедев";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/36781707/162787095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162851756;"Маша Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/162851756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162899691;"Солдат Солдатов";"24 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/36781707/162899691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162900313;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/36781707/162900313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162937047;"Паша Петрикевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/162937047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163232347;"Маринка Бусечка";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/36781707/163232347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163309149;"Анна Пулях";;Украина;Лохвица;https://tm.lovelasov.net/follower/vk/36781707/163309149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163326993;"Анастасия Миронова";;;;https://tm.lovelasov.net/follower/vk/36781707/163326993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163328262;"Кристина Орлова";;;;https://tm.lovelasov.net/follower/vk/36781707/163328262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163470468;"Никита Ермакович";"24 года";Беларусь;Гоцк;https://tm.lovelasov.net/follower/vk/36781707/163470468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163853385;"Анна Егоровна";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36781707/163853385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163958959;"Наташа Королева";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/163958959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164083834;"Виталий Круликовский";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/36781707/164083834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164087468;"Кристина Никитина";;;;https://tm.lovelasov.net/follower/vk/36781707/164087468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164193742;"Дмитрий Алябьев";;;;https://tm.lovelasov.net/follower/vk/36781707/164193742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164235592;"Назар Романів";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/164235592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164306332;"Дмитрий Саколов";;;;https://tm.lovelasov.net/follower/vk/36781707/164306332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164335059;"Анна Миронова";;;;https://tm.lovelasov.net/follower/vk/36781707/164335059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164417287;"Нана Колесникова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/164417287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164616338;"Олександр Шпеник";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/36781707/164616338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164752391;"Семен Нагиев";;;;https://tm.lovelasov.net/follower/vk/36781707/164752391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164864251;"Линар Юлдашев";;;;https://tm.lovelasov.net/follower/vk/36781707/164864251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164942841;"Ромка Парецкий";;;;https://tm.lovelasov.net/follower/vk/36781707/164942841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165022283;"Корней Покровский";;;;https://tm.lovelasov.net/follower/vk/36781707/165022283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165089875;"Гоцк Рулит";;;;https://tm.lovelasov.net/follower/vk/36781707/165089875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165382152;"Александр Савельев";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/165382152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165382538;"Марик Стрижак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/165382538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165430693;"Вадим Силяво";"29 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/36781707/165430693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165462192;"Irka Barnickaya";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36781707/165462192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165485375;"Алина Ливанова";;;;https://tm.lovelasov.net/follower/vk/36781707/165485375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165486175;"Кристина Василькова";;;;https://tm.lovelasov.net/follower/vk/36781707/165486175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165527929;"Максим Анисимов";"31 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/36781707/165527929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165587924;"Ника Сладкова";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/36781707/165587924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165626627;"Тюряга Рулит";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/165626627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165707473;"Саша Мелехов";;Россия;Серга;https://tm.lovelasov.net/follower/vk/36781707/165707473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165755159;"Олександр Семеняка";"29 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36781707/165755159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165761957;"Макс Сокол";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/165761957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165834488;"Женя Левченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/165834488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165836253;"Кира Зиновьева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/165836253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165941286;"Дмитрий Иванов";"27 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/36781707/165941286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165989686;"Ирина Сексуашка";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/165989686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166038420;"Ел Вольвин";;Украина;Делятин;https://tm.lovelasov.net/follower/vk/36781707/166038420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166159472;"Екатерина Старшова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/166159472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166240536;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/36781707/166240536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166277812;"Criss Angel";;;;https://tm.lovelasov.net/follower/vk/36781707/166277812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166489545;"Стас Лебедев";;;;https://tm.lovelasov.net/follower/vk/36781707/166489545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
