﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;131071835;"Юрий Ершов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/131071835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131150761;"Рамиль Мамедов";"28 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/35317034/131150761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131548582;"Вікторія Тимофєєва";;Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/131548582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131720858;"Диана Муссаева";"33 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/35317034/131720858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131783866;"Кристина Филиппова";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/131783866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132135642;"Наталья Городничая";"47 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/35317034/132135642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132242178;"Андрей Прокофьев";;;;https://tm.lovelasov.net/follower/vk/35317034/132242178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132288633;"Светлана Хасанова";;;;https://tm.lovelasov.net/follower/vk/35317034/132288633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132395121;"Никита Головань";;;;https://tm.lovelasov.net/follower/vk/35317034/132395121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132451221;"Диана Чердынцева";"28 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/35317034/132451221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133090227;"Анастасия Пономарёва";;;;https://tm.lovelasov.net/follower/vk/35317034/133090227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133098960;"Эдгарт Батырбаев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/35317034/133098960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133175366;"Дима Кулешов";;;;https://tm.lovelasov.net/follower/vk/35317034/133175366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133364001;"Денис Слободянюк";;;;https://tm.lovelasov.net/follower/vk/35317034/133364001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133369948;"Мария Малиновская";;;;https://tm.lovelasov.net/follower/vk/35317034/133369948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133668081;"Маша Шилова";"39 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/35317034/133668081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134129558;"Люба Глазкова";;;;https://tm.lovelasov.net/follower/vk/35317034/134129558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134130055;"Алексей Братчиков";;Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/35317034/134130055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134452820;"Наталья Ожиганова";;;;https://tm.lovelasov.net/follower/vk/35317034/134452820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134468793;"Крістіна Іляшкович";;;;https://tm.lovelasov.net/follower/vk/35317034/134468793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134573474;"Фидаиль Ваисов";;;;https://tm.lovelasov.net/follower/vk/35317034/134573474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134827192;"Максим Вдовин";;;;https://tm.lovelasov.net/follower/vk/35317034/134827192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134843712;"Игорь Кистин";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/35317034/134843712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134971397;"Аня Котельникова";;;;https://tm.lovelasov.net/follower/vk/35317034/134971397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135166009;"Максим Ёлохов";;;;https://tm.lovelasov.net/follower/vk/35317034/135166009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135433016;"Guerlain Monro";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/135433016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135820317;"Анна Чепурных";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35317034/135820317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135841106;"Юлия Шененкова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/35317034/135841106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135876408;"Ольга Дубинина";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/35317034/135876408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135980668;"Алексей Аладьев";;;;https://tm.lovelasov.net/follower/vk/35317034/135980668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136196929;"Лиля Амирьянова";"33 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/35317034/136196929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136225912;"Natasha Firsova";;;;https://tm.lovelasov.net/follower/vk/35317034/136225912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136633573;"Руслан Шарипов";;;;https://tm.lovelasov.net/follower/vk/35317034/136633573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136893185;"Андрій Данильчук";;Украина;;https://tm.lovelasov.net/follower/vk/35317034/136893185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137237359;"Илья Ерошкин";;Россия;Псков;https://tm.lovelasov.net/follower/vk/35317034/137237359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137330072;"Алмаз Малов";;;;https://tm.lovelasov.net/follower/vk/35317034/137330072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137602283;"Юля Мельник";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/35317034/137602283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137658397;"Рамиль Ахтямов";;;;https://tm.lovelasov.net/follower/vk/35317034/137658397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137994026;"Слава Прахов";;;;https://tm.lovelasov.net/follower/vk/35317034/137994026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138017830;"Ксения Зиновьева";;;;https://tm.lovelasov.net/follower/vk/35317034/138017830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138075509;"Irinka Korotina";;;;https://tm.lovelasov.net/follower/vk/35317034/138075509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138239275;"Рустам Яппаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35317034/138239275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138253925;"Дима Рыбак";;;;https://tm.lovelasov.net/follower/vk/35317034/138253925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138422623;"Александр Ли";;;;https://tm.lovelasov.net/follower/vk/35317034/138422623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138692617;"Константин Новиков";;Россия;Очер;https://tm.lovelasov.net/follower/vk/35317034/138692617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138728059;"Никита Потапов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/35317034/138728059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138781237;"Матвей Смирнов";"24 года";Россия;Электроугли;https://tm.lovelasov.net/follower/vk/35317034/138781237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138804898;"Вова Кочуров";"41 год";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/35317034/138804898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139235839;"Ірина Кізюр";;Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/139235839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139336724;"Дмитрий Тихонов";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/35317034/139336724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139441058;"Олеся Мамченкова";;Россия;Сафоново;https://tm.lovelasov.net/follower/vk/35317034/139441058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139507799;"Алёна Дягилева";"52 года";Россия;Качканар;https://tm.lovelasov.net/follower/vk/35317034/139507799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139753912;"Сергій Нізбрицький";"29 лет";Украина;Кременец;https://tm.lovelasov.net/follower/vk/35317034/139753912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042297;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/140042297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140133063;"Владислав Бурчиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/140133063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140161066;"Юлия Найденова";;;;https://tm.lovelasov.net/follower/vk/35317034/140161066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140292496;"Евгений Марков";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35317034/140292496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140334095;"Андрей Иванченко";"37 лет";Россия;Гайдук;https://tm.lovelasov.net/follower/vk/35317034/140334095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140529512;"Татьяна Волокитина";;;;https://tm.lovelasov.net/follower/vk/35317034/140529512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140531685;"Костя Погодейкин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/35317034/140531685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140668409;"Сергій Дроздовський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/140668409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140840003;"Олег Минеев";"51 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35317034/140840003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140853357;"Артём Панов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35317034/140853357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140891057;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/140891057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140913905;"Аня Николаева";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/140913905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141003018;"Дима Шибаев";"35 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/35317034/141003018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141302510;"Стас Обрижану";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/35317034/141302510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141354067;"Светлана Уварова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/141354067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141404759;"Евгений Ванжа";;;;https://tm.lovelasov.net/follower/vk/35317034/141404759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142107179;"Дарья Кузина";"40 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/35317034/142107179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142358141;"Артем Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/142358141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142512025;"Маша Ивахникова";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/142512025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142544780;"Марина Булкина";"38 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/35317034/142544780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142614549;"Игорь Ивченко";"34 года";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/35317034/142614549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142736984;"Вікторія Шевченко";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/35317034/142736984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143017413;"Настя Халипенко";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/35317034/143017413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143115552;"Александра Коновалова";"39 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/35317034/143115552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143150214;"Данил Маслов";"30 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/35317034/143150214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143324787;"Гальярда Galiarda";;Россия;Рощино;https://tm.lovelasov.net/follower/vk/35317034/143324787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143336381;"Екатерина Куксик";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/143336381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143681779;"Александр Сукроев";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/35317034/143681779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143849859;"Алексей Словачек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/143849859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143853559;"Настя Климова";;;;https://tm.lovelasov.net/follower/vk/35317034/143853559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143969498;"Катерина Морозова";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/35317034/143969498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144048885;"Юлия Кенжи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/144048885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144262816;"Денис Степанов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35317034/144262816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144283810;"Maks Kravchenko";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/35317034/144283810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144762249;"Роман Верас";;;;https://tm.lovelasov.net/follower/vk/35317034/144762249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145035540;"Даня Горохов";"24 года";Украина;Молодежное;https://tm.lovelasov.net/follower/vk/35317034/145035540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145179366;"Vlad Viktorovich";;;;https://tm.lovelasov.net/follower/vk/35317034/145179366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145214246;"Никита Тимофеев";"31 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/35317034/145214246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145244199;"Олег Бабаян";;;;https://tm.lovelasov.net/follower/vk/35317034/145244199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145267911;"Константин Гончаров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/145267911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145395301;"Владимир Кушнарёв";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/145395301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145485899;"Аслан Калакуток";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35317034/145485899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145556462;"Дарья Застрожных";;;;https://tm.lovelasov.net/follower/vk/35317034/145556462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145918528;"Юлия Ишмурзина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/35317034/145918528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146268481;"Александр Черный";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/146268481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146652276;"Елена Трогаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35317034/146652276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147146495;"Тимофей Волков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/147146495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147601028;"Βероника Κириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/147601028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148153144;"Олег Бондар";;;;https://tm.lovelasov.net/follower/vk/35317034/148153144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148161259;"Светлана Шадрикова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35317034/148161259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148378124;"Вадим Юмагузин";"37 лет";Россия;Юмагузино;https://tm.lovelasov.net/follower/vk/35317034/148378124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150316641;"Аня Гордеева";;;;https://tm.lovelasov.net/follower/vk/35317034/150316641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150364725;"Алена Дудина";;Россия;Артемовский;https://tm.lovelasov.net/follower/vk/35317034/150364725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150591867;"Клара Муллагалиева";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35317034/150591867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150637827;"Вероника Маткайтис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/150637827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150769072;"Степан Выгнич";;;;https://tm.lovelasov.net/follower/vk/35317034/150769072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151170555;"Вероника Петрова";"24 года";Россия;Колывань;https://tm.lovelasov.net/follower/vk/35317034/151170555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151271479;"Ирина Буленко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35317034/151271479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151372343;"Антонина Панова";"28 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/35317034/151372343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151460532;"Зульфия Федорова";"51 год";Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/35317034/151460532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151462626;"Вера Евсеева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/35317034/151462626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151546691;"116 Шопоголики";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/151546691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151584612;"Владислав Романчич";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/35317034/151584612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151641253;"Талгат Ищанов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/35317034/151641253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151765933;"Катя Степанова";;;;https://tm.lovelasov.net/follower/vk/35317034/151765933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151801081;"Саша Бенда";;;;https://tm.lovelasov.net/follower/vk/35317034/151801081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152184112;"Али Ахмедов";;;;https://tm.lovelasov.net/follower/vk/35317034/152184112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152365099;"Алёна Плотникова";;;;https://tm.lovelasov.net/follower/vk/35317034/152365099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153108551;"Мария Кучай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/153108551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153157596;"Фокусник Иллюзионист";;;;https://tm.lovelasov.net/follower/vk/35317034/153157596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153230794;"Ирина Мухамбетова";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/35317034/153230794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153234041;"Наталия Елина";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35317034/153234041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153300275;"Тимур Кайфман";"27 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/35317034/153300275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153431248;"Дмитрий Белоусов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/153431248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153491206;"Альбина Михайлова";;;;https://tm.lovelasov.net/follower/vk/35317034/153491206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153567840;"Софья Пегусова";;;;https://tm.lovelasov.net/follower/vk/35317034/153567840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153606957;"Maksim Malychev";;;;https://tm.lovelasov.net/follower/vk/35317034/153606957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153612084;"Злата Майер";;;;https://tm.lovelasov.net/follower/vk/35317034/153612084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153617847;"Максим Калининград";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/153617847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153641228;"Владислав Алексеевич";;Россия;Канск;https://tm.lovelasov.net/follower/vk/35317034/153641228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153804379;"Кирилл Сидоренко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/35317034/153804379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153956523;"Елизавета Тараненко";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/35317034/153956523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154323206;"Роман Уланов";"35 лет";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/35317034/154323206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154326058;"Людмила Юхименко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/35317034/154326058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154383770;"Альберт Сафаргалеев";"39 лет";Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/35317034/154383770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154536545;"Наталья Галанина(колесникова)";;Россия;Самара;https://tm.lovelasov.net/follower/vk/35317034/154536545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154595061;"Мирослав Цветков";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/154595061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154724239;"Инна Лысенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/154724239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154788110;"Екатерина Поплавская";;;;https://tm.lovelasov.net/follower/vk/35317034/154788110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154900241;"Анастасия Коренная";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/35317034/154900241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154951816;"Филипп Брукс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/154951816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155061341;"Елена Киверская";;Украина;;https://tm.lovelasov.net/follower/vk/35317034/155061341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
