﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;161911642;"Ангелина Руденко";;;;https://tm.lovelasov.net/follower/vk/49786564/161911642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161915645;"Алексей Миллер";;Россия;Омский;https://tm.lovelasov.net/follower/vk/49786564/161915645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161918674;"Ростислав Векшин";;;;https://tm.lovelasov.net/follower/vk/49786564/161918674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161921222;"Taras Ryslanovych";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/161921222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161921588;"Петр Шинявский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/161921588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161922530;"Ержан Гаухар";"30 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/49786564/161922530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161922608;"Елена Кутепова";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/49786564/161922608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161925779;"Лера Звездина";"23 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/49786564/161925779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161928675;"Вася Бугра";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/49786564/161928675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161931757;"Кристина Романова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49786564/161931757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161933087;"Александр Веселков";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49786564/161933087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161933206;"Лена Белоглазова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/49786564/161933206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161935719;"Наталья Антипова";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/49786564/161935719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161936479;"Андрей Решетов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/161936479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161940694;"Авез Щукуров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49786564/161940694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161943703;"Анастасия Кайманова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49786564/161943703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161943981;"Алина Дук";"45 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49786564/161943981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161946052;"Нурлан Баймурза";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49786564/161946052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161947402;"Сергей Знатнов";"29 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/49786564/161947402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161951262;"Karina Belorus";;;;https://tm.lovelasov.net/follower/vk/49786564/161951262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161952642;"Анастасия Плотникова";;;;https://tm.lovelasov.net/follower/vk/49786564/161952642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161952720;"Лёха Аржаник";;Беларусь;;https://tm.lovelasov.net/follower/vk/49786564/161952720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161958345;"Евгений Заруцкий";"31 год";Россия;Бобров;https://tm.lovelasov.net/follower/vk/49786564/161958345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161979399;"Максим Кисляков";;Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/49786564/161979399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161984621;"Виктория Макарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/161984621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161987553;"Олександр Фурман";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/161987553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161988970;"Владимир Мулач";"25 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/49786564/161988970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161997706;"Дарья Фишер";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49786564/161997706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162000365;"Анна Минова";;Беларусь;Буда-Кошелёво;https://tm.lovelasov.net/follower/vk/49786564/162000365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162004966;"Юлия Никитина";;Россия;Сяськелево;https://tm.lovelasov.net/follower/vk/49786564/162004966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162007895;"Алексей Меньщиков";"24 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/49786564/162007895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162007903;"Айгуль Салихова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49786564/162007903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162008132;"Алексей Чебыкин";"24 года";Россия;Новатор;https://tm.lovelasov.net/follower/vk/49786564/162008132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162008375;"Илхомджон Олимов";;;;https://tm.lovelasov.net/follower/vk/49786564/162008375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162011344;"Мираслава Сливка";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49786564/162011344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162013257;"Катя Егорова";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/49786564/162013257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162019287;"Артем Гусев";"26 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49786564/162019287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162034162;"Мустафа Абиев";"30 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/49786564/162034162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162035261;"Юлічка Сердюк";"30 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/49786564/162035261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162037257;"Марина Максимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49786564/162037257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162043846;"Александр Владимирович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49786564/162043846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162045669;"Влад Тихонов";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49786564/162045669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162051502;"Алиса Кронберг";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/162051502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162063195;"Наталья Чекменёва";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49786564/162063195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162063269;"Elimhan Rafatov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162063269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162064106;"Айгерим Ахметова";;;;https://tm.lovelasov.net/follower/vk/49786564/162064106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162069878;"Артём Вячеславович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162069878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162070169;"Олег Мефодьев";;;;https://tm.lovelasov.net/follower/vk/49786564/162070169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162076952;"Алексей Манюков";;Россия;Рошаль;https://tm.lovelasov.net/follower/vk/49786564/162076952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162079200;"Ника Малецкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/162079200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162081619;"Антон Бобков";"27 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/49786564/162081619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162084879;"Сергей Матюхин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162084879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162087489;"Илья Гурин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162087489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162088732;"Егор Шубенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162088732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162091926;"Саша Шапурко";;;;https://tm.lovelasov.net/follower/vk/49786564/162091926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162095269;"Виталий Донов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162095269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162097704;"Игорь Артемьев";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/49786564/162097704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162101220;"Мраз Калашян";;Франция;Marseille;https://tm.lovelasov.net/follower/vk/49786564/162101220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162101986;"Катя Должненко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49786564/162101986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162103900;"Александр Александрович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49786564/162103900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162107903;"Сергей Парубец";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162107903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162108840;"Omar Arifov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162108840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162131687;"Виталий Лебедев";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/49786564/162131687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162132564;"Сергей Масонов";;;;https://tm.lovelasov.net/follower/vk/49786564/162132564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162139088;"Yunus Polat";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162139088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162142902;"Артём Титов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162142902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162155366;"Даниил Гудзовский";"38 лет";Россия;Тында;https://tm.lovelasov.net/follower/vk/49786564/162155366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162162100;"Анастасия Бураковская";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/49786564/162162100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162162538;"Арина Мытник";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/49786564/162162538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162164366;"Денис Павлов";"34 года";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/49786564/162164366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162166788;"Artem Zhalchuk";"34 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/49786564/162166788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162172163;"Наталья Наумкина";;;;https://tm.lovelasov.net/follower/vk/49786564/162172163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162173969;"Богдан Бабюк";"23 года";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/49786564/162173969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162181703;"Юська Барчак";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/49786564/162181703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162185380;"Джонни Депп";"61 год";США;Kentuck;https://tm.lovelasov.net/follower/vk/49786564/162185380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162188940;"Ibrahim Matiev";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49786564/162188940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162191183;"Kalman Dancs";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/49786564/162191183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162192088;"Макс Бондаренко";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/49786564/162192088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162193939;"Даша Самойлова";;;;https://tm.lovelasov.net/follower/vk/49786564/162193939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162194464;"Александр Грибанов";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49786564/162194464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162200141;"Анастасия Чепуренко";;;;https://tm.lovelasov.net/follower/vk/49786564/162200141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162200868;"Татьяна Емельянова";"49 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/49786564/162200868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162202269;"Ник Адмиралов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162202269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162203331;"Сергей Мокреев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/162203331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162207720;"Владислав Макаров";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49786564/162207720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162215918;"Алена Аюпова";"44 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49786564/162215918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162217211;"Даниил Акутин";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/49786564/162217211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162222272;"Сергей Шагин";;Россия;;https://tm.lovelasov.net/follower/vk/49786564/162222272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162224158;"Валерия Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/162224158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162225656;"Dana Utemissova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49786564/162225656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162228590;"Виталий Кузьменко";"29 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/49786564/162228590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162230326;"Камила Паскевская";;;;https://tm.lovelasov.net/follower/vk/49786564/162230326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162231260;"Наталья Исаева";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/49786564/162231260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162234081;"Ольга Леонтьева";;;;https://tm.lovelasov.net/follower/vk/49786564/162234081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162236946;"Виталий Ли";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/162236946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162241131;"Ксения Авдеюк";;;;https://tm.lovelasov.net/follower/vk/49786564/162241131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162246970;"Marta Rotari";;;;https://tm.lovelasov.net/follower/vk/49786564/162246970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162252827;"Ваня Макаров";;Россия;Томск;https://tm.lovelasov.net/follower/vk/49786564/162252827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162254481;"Татьяна Киреева";;;;https://tm.lovelasov.net/follower/vk/49786564/162254481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162256288;"Слава Анохин";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/49786564/162256288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162258031;"Фаргат Хаернасов";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49786564/162258031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162259605;"Nazerke Toilybaeva";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162259605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162265270;"Евгений Черноокий";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162265270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162265386;"Фанур Якшигулов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162265386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162272457;"Максим Волянский";"34 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/49786564/162272457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162273443;"Данил Егоров";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49786564/162273443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162273833;"Юлия Петрушенкова";"40 лет";Россия;Светогорск;https://tm.lovelasov.net/follower/vk/49786564/162273833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162281192;"Марина Худолей";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49786564/162281192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162282570;"Алёна Полтавец";;;;https://tm.lovelasov.net/follower/vk/49786564/162282570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162283460;"Антон Степанов";"41 год";;;https://tm.lovelasov.net/follower/vk/49786564/162283460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162284642;"Яна Проданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162284642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162285239;"Zarina Eshmuratova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162285239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162285442;"Гульфина Сайгафарова";"35 лет";Россия;Баймак;https://tm.lovelasov.net/follower/vk/49786564/162285442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162289340;"Полина Пригодич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/49786564/162289340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162292899;"Даня Ермолов";"24 года";Украина;Баштанка;https://tm.lovelasov.net/follower/vk/49786564/162292899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162303478;"Макс Дудов";"32 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/49786564/162303478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162305717;"Влад Григоряк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49786564/162305717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162308287;"Лекс Сидоренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162308287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162309728;"Артём Гладкий";"37 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49786564/162309728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162312234;"Дмитрий Таланов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49786564/162312234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162316309;"Мария Цуба";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/49786564/162316309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162320104;"Марина Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/162320104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162322872;"Татьяна Сидорова";"33 года";Россия;Бабаево;https://tm.lovelasov.net/follower/vk/49786564/162322872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162324954;"Андрей Шарко";"23 года";Украина;Токмак;https://tm.lovelasov.net/follower/vk/49786564/162324954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162330251;"Лилия Мусагитова";;Россия;Заинск;https://tm.lovelasov.net/follower/vk/49786564/162330251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162332218;"Марсель Валиев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49786564/162332218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162345172;"Дима Кисель";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/49786564/162345172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162348097;"Фатима Лигидова";"29 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/49786564/162348097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162357508;"Андрій Чайка";"44 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/49786564/162357508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162364770;"Глеб Кухаренко";;;;https://tm.lovelasov.net/follower/vk/49786564/162364770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162365602;"Денис Пашкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162365602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162366193;"Анна Булатова";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/49786564/162366193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162367583;"Павел Кувшинов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162367583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162370108;"Артур Здепський";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162370108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162372074;"Жанна Дзигунова";"35 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/49786564/162372074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162373932;"Никита Котов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162373932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162381304;"Емельян Брониславский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162381304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162390847;"Василий Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/162390847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162399282;"Анастасия-И-Костя Абрамушкины";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49786564/162399282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162400324;"Макс Осадчев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/162400324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162404730;"Елизавета Козуб";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49786564/162404730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162405952;"Аделина Санникова";;;;https://tm.lovelasov.net/follower/vk/49786564/162405952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162408455;"Вікторія Жекало";;;;https://tm.lovelasov.net/follower/vk/49786564/162408455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162408488;"Лукас Нурланов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49786564/162408488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162410133;"Владислав Турченков";;Франция;Toulouse;https://tm.lovelasov.net/follower/vk/49786564/162410133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
