﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200799740;"Людмила Кирова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/200799740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201113455;"Саша Бушуев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/201113455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201921074;"Аполлинарий Сомов";;;;https://tm.lovelasov.net/follower/vk/12085708/201921074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201980430;"Анастасія Корж";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/201980430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202258440;"Женя Коваль";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/12085708/202258440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202458480;"Андрии Демянии";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/202458480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202505906;"Lauretta Miani";;;;https://tm.lovelasov.net/follower/vk/12085708/202505906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202649421;"Марсель Уфимский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/12085708/202649421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202728472;"Сашка Пупкин";"44 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/12085708/202728472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202784187;"Виктория Гронина";;Финляндия;Lahti;https://tm.lovelasov.net/follower/vk/12085708/202784187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203653705;"Егор Богданов";;;;https://tm.lovelasov.net/follower/vk/12085708/203653705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203803964;"Юляша Константиненко";;;;https://tm.lovelasov.net/follower/vk/12085708/203803964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204331091;"Мари Кучеренко";;;;https://tm.lovelasov.net/follower/vk/12085708/204331091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204576757;"Евгения Мащитько";;;;https://tm.lovelasov.net/follower/vk/12085708/204576757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205661573;"Оксанчик Неронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/205661573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205806230;"Надежда Боднар";;Украина;"Джуринская Слободка";https://tm.lovelasov.net/follower/vk/12085708/205806230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/12085708/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206278855;"Lenny Grivas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/206278855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206754388;"Аня Олекина";;;;https://tm.lovelasov.net/follower/vk/12085708/206754388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206790913;"Влад Соловьев";;;;https://tm.lovelasov.net/follower/vk/12085708/206790913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206844718;"Елизавета Тимошенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/206844718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206909852;"Роман Мальцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/206909852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207169370;"Anya Borisova";;;;https://tm.lovelasov.net/follower/vk/12085708/207169370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207752689;"Artem Euro";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/12085708/207752689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207807226;"Таня Пшенична";;;;https://tm.lovelasov.net/follower/vk/12085708/207807226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207846985;"Валерій Симончук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/207846985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207935481;"Максим Титов";"37 лет";;;https://tm.lovelasov.net/follower/vk/12085708/207935481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208049477;"Андрей Талян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/208049477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208176434;"Andrew Kolyada";"31 год";Украина;Вишневое;https://tm.lovelasov.net/follower/vk/12085708/208176434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208320120;"Марина Юрьевна";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12085708/208320120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208768720;"Маргарита Синицына";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12085708/208768720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209698340;"Никита Смирнов";;;;https://tm.lovelasov.net/follower/vk/12085708/209698340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209861434;"Дмитрий Жуков";"29 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/12085708/209861434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210554457;"Ангелина Прыгина";"25 лет";Беларусь;Славгород;https://tm.lovelasov.net/follower/vk/12085708/210554457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210801015;"Александр Пиаров";;;;https://tm.lovelasov.net/follower/vk/12085708/210801015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210941179;"Some Man";;;;https://tm.lovelasov.net/follower/vk/12085708/210941179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211057477;"Данил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/211057477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211229673;"Дима Бушила";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/211229673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211282150;"Валерия Светлакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/211282150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211425214;"Андрей Корнев";;;;https://tm.lovelasov.net/follower/vk/12085708/211425214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211472318;"Марина Малышева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/12085708/211472318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211583901;"Евгений Кот";;;;https://tm.lovelasov.net/follower/vk/12085708/211583901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211607512;"Евгений Фролов";;;;https://tm.lovelasov.net/follower/vk/12085708/211607512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211644290;"Лиана Исаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/211644290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212048640;"Натали Грамарчук";;;;https://tm.lovelasov.net/follower/vk/12085708/212048640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212091977;"Венера Искакова";;;;https://tm.lovelasov.net/follower/vk/12085708/212091977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212698610;"Станислав Заринских";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/12085708/212698610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212746678;"Настя Черкасова";;;;https://tm.lovelasov.net/follower/vk/12085708/212746678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212800015;"Евгений Караванов";;;;https://tm.lovelasov.net/follower/vk/12085708/212800015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213739441;"Единая Справка-Уфа";;;;https://tm.lovelasov.net/follower/vk/12085708/213739441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214312148;"Мария Востоковы";;;;https://tm.lovelasov.net/follower/vk/12085708/214312148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214318889;"Ева Малиновская";;;;https://tm.lovelasov.net/follower/vk/12085708/214318889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214372304;"Олег Никифоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/214372304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214447953;"Игорь Воронов";;;;https://tm.lovelasov.net/follower/vk/12085708/214447953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214941420;"Ирина Репина";;;;https://tm.lovelasov.net/follower/vk/12085708/214941420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463282;"Анна Пиганович";;;;https://tm.lovelasov.net/follower/vk/12085708/215463282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215578877;"Филипп Литнев";;;;https://tm.lovelasov.net/follower/vk/12085708/215578877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215825797;"Сергей Всеволодов";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/215825797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215843754;"Таня Крученюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/12085708/215843754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216363036;"Влад Горохов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/12085708/216363036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216645402;"Εгор Φролов";;;;https://tm.lovelasov.net/follower/vk/12085708/216645402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216873794;"Петя Король";;;;https://tm.lovelasov.net/follower/vk/12085708/216873794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217517499;"Елена Рябкина";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/217517499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217522246;"Бодя Билдер";;;;https://tm.lovelasov.net/follower/vk/12085708/217522246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217674863;"Алена Чеботарева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/217674863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217973491;"Сергей Чесноков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/217973491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218178017;"Арнэлла Агрба";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/218178017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218267079;"Яна Вердник";;;;https://tm.lovelasov.net/follower/vk/12085708/218267079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218587200;"Александр Дубровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/218587200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218593410;"Анастасия Аарон";;;;https://tm.lovelasov.net/follower/vk/12085708/218593410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218637643;"Герман Иванов";;;;https://tm.lovelasov.net/follower/vk/12085708/218637643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218726891;"Руслан Корнев";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12085708/218726891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218958564;"Дмитрий Таланин";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/12085708/218958564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219007180;"Vasya Rogov";;;;https://tm.lovelasov.net/follower/vk/12085708/219007180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219246085;"Артем Демичев";;;;https://tm.lovelasov.net/follower/vk/12085708/219246085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219469697;"Женька Вирт";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/219469697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219478983;"Ксения Белая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/219478983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219669401;"Никита Кислый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/219669401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219768942;"Ирада Кадирова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/219768942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219792511;"Анастастасия Стрельникова";;;;https://tm.lovelasov.net/follower/vk/12085708/219792511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219848574;"Константин Пензин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/219848574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219917777;"Пашка Восьмой";;;;https://tm.lovelasov.net/follower/vk/12085708/219917777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220280860;"Евгений Барщёв";;;;https://tm.lovelasov.net/follower/vk/12085708/220280860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220590936;"Димка Аношин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/12085708/220590936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220608406;"Никита Иванов";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12085708/220608406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221246529;"Федор Бойцов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/221246529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221366420;"Женя Тимонин";;;;https://tm.lovelasov.net/follower/vk/12085708/221366420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221778216;"Тимур Эдельгериев";;;;https://tm.lovelasov.net/follower/vk/12085708/221778216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221808405;"Кира Штаркова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/221808405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222005276;"Ольга Арсеньева";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/12085708/222005276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222282922;"Никита Александрович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/222282922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222441669;"Vanka Zuikin";"29 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/12085708/222441669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222596387;"Ксения Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/222596387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222935866;"Рой Геллер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/222935866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222942068;"Анна Сергеева";;;;https://tm.lovelasov.net/follower/vk/12085708/222942068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222974158;"Владислав Загоскин";;;;https://tm.lovelasov.net/follower/vk/12085708/222974158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223068678;"Мария Карташева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/223068678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223320483;"Замира Мосиа";;;;https://tm.lovelasov.net/follower/vk/12085708/223320483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223322356;"Виктория Александровна";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12085708/223322356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223507435;"Миклухо Маклай";;;;https://tm.lovelasov.net/follower/vk/12085708/223507435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223547415;"Vladimir Vladimirovich";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/223547415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223868229;"Светлана Браун";;;;https://tm.lovelasov.net/follower/vk/12085708/223868229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224076623;"Юлия Сотникова";;;;https://tm.lovelasov.net/follower/vk/12085708/224076623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224304942;"Анжелика Родевич";;;;https://tm.lovelasov.net/follower/vk/12085708/224304942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224350595;"Look Wider";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12085708/224350595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224446364;"Леночка Тарасова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/224446364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224691716;"Denis Qwer";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12085708/224691716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224700938;"Зарема Алипханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/224700938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224831572;"Денис Гришков";;Россия;Курганинск;https://tm.lovelasov.net/follower/vk/12085708/224831572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224853817;"Антон Игоревич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/224853817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224949215;"Александр Комаров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/224949215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225003430;"Анастасия Кондакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/225003430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225351998;"Платон Туров";;Сейшелы;Victoria;https://tm.lovelasov.net/follower/vk/12085708/225351998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225370496;"Аня Бондаренко";;;;https://tm.lovelasov.net/follower/vk/12085708/225370496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225472739;"Лина Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/225472739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225555416;"Nero Nerooooooooooooooooooooooooooooo";"76 лет";;;https://tm.lovelasov.net/follower/vk/12085708/225555416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225654920;"Анна Ковалева";"30 лет";;;https://tm.lovelasov.net/follower/vk/12085708/225654920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225830090;"Информацыя Засекречена";;;;https://tm.lovelasov.net/follower/vk/12085708/225830090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225977039;"Ярослав Федченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/225977039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226233894;"Βалерий Οрлов";"45 лет";Россия;"Нижняя Тура";https://tm.lovelasov.net/follower/vk/12085708/226233894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226581569;"Lovekeks Bakehouse";;;;https://tm.lovelasov.net/follower/vk/12085708/226581569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226695100;"Ирина Шаповалова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/226695100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226704567;"Анастасия Миронова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12085708/226704567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226730208;"Генерал Мочал";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/226730208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226754049;"Маша Филипова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/226754049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226779603;"Алиса Березина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/226779603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226807195;"Евгений Вольнов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/226807195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226809915;"Елена Бодрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/226809915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226938002;"Виталий Миронов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/226938002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227005265;"Максим Макс";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/227005265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227164126;"Татьяна Александрович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/227164126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227365944;"Инна Рычихина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/12085708/227365944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227528860;"Иван Корчагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/227528860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227840483;"Виталий Конышев";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/227840483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228203127;"Василий Шатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/228203127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228361663;"Rosmerys Benitez";;Куба;Matanzas;https://tm.lovelasov.net/follower/vk/12085708/228361663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228364196;"София Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/228364196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228623702;"Иван Кириллов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/228623702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228627664;"Александр Лебедев";;;;https://tm.lovelasov.net/follower/vk/12085708/228627664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228870156;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/12085708/228870156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228912104;"Андрей Павлов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/12085708/228912104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228978934;"Сергей Малинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/228978934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229147262;"Opasnay Padacha";"30 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/12085708/229147262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229348353;"Александр Шаламов";"29 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/12085708/229348353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229441003;"Роза Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/229441003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229494959;"Антон Галкин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/229494959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229610593;"Михаил Миронов";;;;https://tm.lovelasov.net/follower/vk/12085708/229610593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
