﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;208881851;"Айша Айша";;;;https://tm.lovelasov.net/follower/vk/61223948/208881851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208883432;"Дарья Кот";"24 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/61223948/208883432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209172943;"Надежда Дмитриева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/61223948/209172943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209294742;"Олег Гриценко";"25 лет";Украина;Лески;https://tm.lovelasov.net/follower/vk/61223948/209294742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209409531;"Антон Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/209409531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209471288;"Владимир Шерстобитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/209471288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209648193;"Андрюха Додчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/61223948/209648193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209851366;"Лиана Никулина";"23 года";Япония;Otaru;https://tm.lovelasov.net/follower/vk/61223948/209851366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209893965;"Алик Уралов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/209893965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210133981;"Константин Разумов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/61223948/210133981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210532176;"Tanya Pavlova";;;;https://tm.lovelasov.net/follower/vk/61223948/210532176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210891991;"Элина Крайнева";;;;https://tm.lovelasov.net/follower/vk/61223948/210891991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211051508;"Сергей Ловкин";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/211051508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211249214;"Ирина Скорикова";;;;https://tm.lovelasov.net/follower/vk/61223948/211249214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211451177;"Гоблин Тральевич";;;;https://tm.lovelasov.net/follower/vk/61223948/211451177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211525809;"Дмитрий Андреев";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/61223948/211525809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211700599;"Амаль Абдулкаримов";;;;https://tm.lovelasov.net/follower/vk/61223948/211700599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211730927;"Кристина Красилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/211730927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211872447;"Максим Коваль";"23 года";Украина;Хлопчицы;https://tm.lovelasov.net/follower/vk/61223948/211872447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212257784;"Лариса Третьяченко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/212257784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212375028;"Юра Петров";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/61223948/212375028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212477760;"Мукачево Парковка";;;;https://tm.lovelasov.net/follower/vk/61223948/212477760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212538509;"Анастасия Гришина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/61223948/212538509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212546610;"Олеся Миронова";"23 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/61223948/212546610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212696830;"Алина Попова";"23 года";;;https://tm.lovelasov.net/follower/vk/61223948/212696830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212855029;"Глеб Кузубов";"25 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/61223948/212855029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212865119;"Никита Кулагин";;;;https://tm.lovelasov.net/follower/vk/61223948/212865119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213385422;"Саша Галан";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/61223948/213385422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213474111;"Иван Исак";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/213474111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213577008;"Гига Гогин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/61223948/213577008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213598808;"Андрій Лучанко";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/61223948/213598808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214039455;"Геннадий Ведерников";"74 года";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/61223948/214039455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214050848;"Вадим Петров";;;;https://tm.lovelasov.net/follower/vk/61223948/214050848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214071589;"Андрей Максимов";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/61223948/214071589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214256447;"Даня Косенков";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/61223948/214256447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214300350;"Макс Слончинский";;;;https://tm.lovelasov.net/follower/vk/61223948/214300350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214442169;"Анастасия Козак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/214442169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214505653;"Виктор Τетерин";;;;https://tm.lovelasov.net/follower/vk/61223948/214505653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214549544;"Мария Каминская";;;;https://tm.lovelasov.net/follower/vk/61223948/214549544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214645221;"Никита Бояркин";;;;https://tm.lovelasov.net/follower/vk/61223948/214645221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214715677;"Саша Сиваш";;Украина;Южный;https://tm.lovelasov.net/follower/vk/61223948/214715677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214791428;"Вадим Захаров";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/214791428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215323529;"Альбина Шмидт";;;;https://tm.lovelasov.net/follower/vk/61223948/215323529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215472092;"Назар Рощук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61223948/215472092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215477098;"Григорий Уткин";;;;https://tm.lovelasov.net/follower/vk/61223948/215477098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215528307;"Александр Романов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61223948/215528307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215777220;"Карина Авдеева";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/61223948/215777220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215779011;"Руслан Сазонов";;;;https://tm.lovelasov.net/follower/vk/61223948/215779011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215909762;"Маша Зайцева";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/61223948/215909762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215946990;"Дима Лондов";;США;;https://tm.lovelasov.net/follower/vk/61223948/215946990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215976625;"Алина Веремеева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/61223948/215976625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216105310;"Дэвид Белый";"33 года";;;https://tm.lovelasov.net/follower/vk/61223948/216105310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216125565;"Митя Мартенюк";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/216125565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216187622;"Андрей Грейг";"44 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/61223948/216187622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216261867;"Осман Царёв";;;;https://tm.lovelasov.net/follower/vk/61223948/216261867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216289326;"Эвелина Куксина";;;;https://tm.lovelasov.net/follower/vk/61223948/216289326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216303677;"Алексей Алексеев";;Украина;Торез;https://tm.lovelasov.net/follower/vk/61223948/216303677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216433391;"Ангелина Сурова";;;;https://tm.lovelasov.net/follower/vk/61223948/216433391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216439947;"Артём Ржевский";;;;https://tm.lovelasov.net/follower/vk/61223948/216439947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216489565;"Юлия Жилинская";;;;https://tm.lovelasov.net/follower/vk/61223948/216489565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216598910;"Вадим Мухин";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/61223948/216598910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216689793;"Эдуард Сарнацкий";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/216689793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216718075;"Ксюшка Костенко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/61223948/216718075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217184708;"Антон Карпенко";;;;https://tm.lovelasov.net/follower/vk/61223948/217184708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217352237;"Олег Батурин";"34 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/61223948/217352237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217851622;"Вовка Путин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/217851622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218129723;"Павел Ермошин";"31 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/61223948/218129723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218175336;"Alisher Amantay";;;;https://tm.lovelasov.net/follower/vk/61223948/218175336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218208073;"Сергей Фомин";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61223948/218208073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218325537;"Стас Журавлев";;;;https://tm.lovelasov.net/follower/vk/61223948/218325537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218483575;"Данил Сорокин";;;;https://tm.lovelasov.net/follower/vk/61223948/218483575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218844070;"Михаил Силантьев";;;;https://tm.lovelasov.net/follower/vk/61223948/218844070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219023591;"Анастасия Пряникова";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/61223948/219023591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219056823;"Екатерина Браун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/219056823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219151243;"Евгений Антохин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/219151243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219161508;"Дима Бойко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/61223948/219161508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219568734;"Ева Хентулайнен";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61223948/219568734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219720684;"Руслан Макаров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/219720684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220110546;"Соня Золотарева";;;;https://tm.lovelasov.net/follower/vk/61223948/220110546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220178847;"Дарья Иванова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/220178847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220430842;"Юлька Потапенко";;Молдова;Каменка;https://tm.lovelasov.net/follower/vk/61223948/220430842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220485122;"Інна Дмитрук";;;;https://tm.lovelasov.net/follower/vk/61223948/220485122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220563100;"Вова Волошко";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/61223948/220563100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221226506;"Михаил Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/221226506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221248173;"Itachi Uchiha";;;;https://tm.lovelasov.net/follower/vk/61223948/221248173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221495342;"Катерина Белова";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/221495342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221593377;"Олеся Лобач";;;;https://tm.lovelasov.net/follower/vk/61223948/221593377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221746222;"Саша Разумовський";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/61223948/221746222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221823869;"Kolia Pasaroi";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/221823869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221933664;"Алла Корецкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/221933664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221961347;"Данил Тарасевич";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/61223948/221961347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222121672;"Виктория Семеренко";;;;https://tm.lovelasov.net/follower/vk/61223948/222121672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222215872;"Римма Онищенко";;;;https://tm.lovelasov.net/follower/vk/61223948/222215872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222340841;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/61223948/222340841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222536533;"Arina Raiskaya";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/61223948/222536533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222658159;"Михаил Федотов";"65 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/222658159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222726994;"Андрей Кулаков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/222726994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222859246;"Анастасия Архипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/222859246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222868627;"Даниил Парфёнов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/222868627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223251348;"Виолета Вайтер";;;;https://tm.lovelasov.net/follower/vk/61223948/223251348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223425130;"Никита Филиппович";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/223425130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223483664;"Ира Соколова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/223483664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223514279;"Michel Mind";;;;https://tm.lovelasov.net/follower/vk/61223948/223514279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223551616;"Влад Зеленский";"23 года";;;https://tm.lovelasov.net/follower/vk/61223948/223551616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223588133;"Влад Богданов";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/61223948/223588133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223644912;"Фёдор Добронравов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/61223948/223644912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223801190;"Саша Люлина";;;;https://tm.lovelasov.net/follower/vk/61223948/223801190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223853487;"Анна Васильева";;;;https://tm.lovelasov.net/follower/vk/61223948/223853487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223862354;"Ирина Татуш";;;;https://tm.lovelasov.net/follower/vk/61223948/223862354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223911782;"Вераника Гончаренко";"23 года";Украина;Канев;https://tm.lovelasov.net/follower/vk/61223948/223911782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223931663;"Елизавета Попович";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/61223948/223931663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224112102;"Just Man";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/224112102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224318296;"Мадина Борамбаева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/61223948/224318296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224469870;"Аня Александровна";;;;https://tm.lovelasov.net/follower/vk/61223948/224469870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224522855;"Настюха Поплавська";;;;https://tm.lovelasov.net/follower/vk/61223948/224522855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225149983;"Анастасия Лаптева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/61223948/225149983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225242034;"Sasha Gangster";;;;https://tm.lovelasov.net/follower/vk/61223948/225242034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225246701;"Влада Маева";;;;https://tm.lovelasov.net/follower/vk/61223948/225246701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225289801;"Мария Зорина";"31 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/61223948/225289801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225396341;"Евгения Расстегай";;;;https://tm.lovelasov.net/follower/vk/61223948/225396341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225660325;"Диана Наурзакова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/225660325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225818153;"Соня Стич";"23 года";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/61223948/225818153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225835029;"Антон Иваннов";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/61223948/225835029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225904345;"Коля Жабський";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/225904345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225990151;"Valery Paramonov";;;;https://tm.lovelasov.net/follower/vk/61223948/225990151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226290743;"Влада Медведенко";"30 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/61223948/226290743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226414161;"Кира Дмитриенко";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/226414161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226498061;"Дарья Трубникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61223948/226498061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226518644;"Аскар Курмашов";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/61223948/226518644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226582395;"Никитос Алимпиев";"25 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/61223948/226582395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226742389;"Дима Бамберг";;;;https://tm.lovelasov.net/follower/vk/61223948/226742389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226753103;"Назар Городнюк";"23 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/61223948/226753103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226863332;"Алина Имнаева";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/61223948/226863332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227065013;"Екатерина Фадеева";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/227065013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227136508;"Каріночка Савка";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/227136508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150728;"Сергей Заворошин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/227150728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227153978;"Ананим Ананымыч";;;;https://tm.lovelasov.net/follower/vk/61223948/227153978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227162000;"Жора Мальков";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61223948/227162000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227277955;"Rena Ekperova";;;;https://tm.lovelasov.net/follower/vk/61223948/227277955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227279311;"Тоша Холод";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/227279311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227514977;"Еееееее Ееееее";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/61223948/227514977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227557762;"Алина Турканова";;;;https://tm.lovelasov.net/follower/vk/61223948/227557762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227841954;"Милана Мамедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/227841954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227871375;"Avelina Samoylova";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/227871375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227938258;"Артём Белый";;;;https://tm.lovelasov.net/follower/vk/61223948/227938258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228186790;"Иван Никопольский";;;;https://tm.lovelasov.net/follower/vk/61223948/228186790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228226294;"Дмитрий Марков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/228226294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228226852;"Дмитрий Карпов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/228226852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228233287;"Катя Котик";;;;https://tm.lovelasov.net/follower/vk/61223948/228233287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
