﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;217835896;"Оля Рублик";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63986145/217835896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217973491;"Сергей Чесноков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/217973491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218112832;"Анвар Магомедов";;;;https://tm.lovelasov.net/follower/vk/63986145/218112832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218440331;"Ольга Тихонова";"33 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/63986145/218440331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219173200;"Александр Павлишин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63986145/219173200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219221289;"Иван Безобидный";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/219221289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219247728;"Анатолий Аверюшкин";;;;https://tm.lovelasov.net/follower/vk/63986145/219247728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219619725;"Рома Желудь";;Мексика;Cancún;https://tm.lovelasov.net/follower/vk/63986145/219619725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219882860;"Роман Мельничук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/219882860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219974045;"Станислав Мирошниченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/219974045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220015579;"Александр Третьяков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/220015579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220175801;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/63986145/220175801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220178459;"Іван Іванов";;;;https://tm.lovelasov.net/follower/vk/63986145/220178459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220225440;"Валерия Михайлова";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/63986145/220225440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220391648;"Андрей Воробьёв";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/220391648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220419459;"Женёк Обо-Всём";;;;https://tm.lovelasov.net/follower/vk/63986145/220419459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220554180;"Елена Карева";;"Святая Елена";Jamestown;https://tm.lovelasov.net/follower/vk/63986145/220554180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220575534;"Алексей Стриженов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63986145/220575534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220579315;"Дмитрий Франик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/220579315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220696146;"Батырхан Есберген";"25 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/63986145/220696146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220763267;"Chip Dail";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/220763267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220965490;"Алекей Алеша";;;;https://tm.lovelasov.net/follower/vk/63986145/220965490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221119492;"Ни-Что Не-Вечно";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/221119492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221264645;"Virginia Rush";;;;https://tm.lovelasov.net/follower/vk/63986145/221264645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221339204;"Иванов Дима";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63986145/221339204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221435724;"Robs Robs";;;;https://tm.lovelasov.net/follower/vk/63986145/221435724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221863434;"Full Pixel";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63986145/221863434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221872430;"Auto Models";;;;https://tm.lovelasov.net/follower/vk/63986145/221872430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221934167;"Роман Рейнс";;;;https://tm.lovelasov.net/follower/vk/63986145/221934167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221974596;"Виктория Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/221974596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222131299;"Олег Третий";;;;https://tm.lovelasov.net/follower/vk/63986145/222131299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222350325;"Global Spy";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63986145/222350325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222397583;"Кирилл Григорьев";;;;https://tm.lovelasov.net/follower/vk/63986145/222397583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222451297;"Евлампий Махмудов";;;;https://tm.lovelasov.net/follower/vk/63986145/222451297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222744459;"Павел Павлович";;;;https://tm.lovelasov.net/follower/vk/63986145/222744459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222845265;"Даша Мироненко";;Россия;Мыски;https://tm.lovelasov.net/follower/vk/63986145/222845265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223040291;"Кристина Павлова";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63986145/223040291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223060785;"Георгий Сергеев";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63986145/223060785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223179495;"Αлина Πавлова";;;;https://tm.lovelasov.net/follower/vk/63986145/223179495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223603658;"Дмитрий Андреевич";;;;https://tm.lovelasov.net/follower/vk/63986145/223603658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223621324;"Дмитрий Карпов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/223621324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223652647;"Сергей Смирнов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63986145/223652647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223739696;"Маша Иванова";;;;https://tm.lovelasov.net/follower/vk/63986145/223739696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223753709;"Анастасия Ванина";;;;https://tm.lovelasov.net/follower/vk/63986145/223753709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224043411;"Фэйк Который-Живёт-На-Крыше";;;;https://tm.lovelasov.net/follower/vk/63986145/224043411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224072675;"Николай Котов";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/63986145/224072675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224087818;"Максим Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/224087818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224199311;"Φедор Κузьмин";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63986145/224199311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224409115;"Леночка Кириллова";;;;https://tm.lovelasov.net/follower/vk/63986145/224409115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224507671;"Алёна Шляпина";;;;https://tm.lovelasov.net/follower/vk/63986145/224507671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224719173;"Женя Ворончихин";"25 лет";Россия;Балезино;https://tm.lovelasov.net/follower/vk/63986145/224719173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224779534;"Кристина Тамаева";"30 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63986145/224779534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225159082;"Рамиль Мурзабаев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/63986145/225159082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225358222;"Екатерина Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/225358222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380641;"Анечка Манюня";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/63986145/225380641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225727521;"Максим Максимыч";;;;https://tm.lovelasov.net/follower/vk/63986145/225727521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225736841;"Korben Dallas";;;;https://tm.lovelasov.net/follower/vk/63986145/225736841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225938184;"Ксения Давыдова";"26 лет";;;https://tm.lovelasov.net/follower/vk/63986145/225938184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226055308;"Игорь Сафронов";"39 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/63986145/226055308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226125251;"Рома Шрайнер";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/226125251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226169026;"Дианочка Ли";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/226169026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226355912;"Андрей Вороной";"26 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/63986145/226355912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226422741;"Женёк Степанов";;;;https://tm.lovelasov.net/follower/vk/63986145/226422741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226455014;"Дмитрий Рудов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/226455014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226469150;"Виктория Умнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/226469150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226474122;"Олег Вишнев";;;;https://tm.lovelasov.net/follower/vk/63986145/226474122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226484101;"Анастасия Шевченко";"32 года";Россия;Быково;https://tm.lovelasov.net/follower/vk/63986145/226484101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226691726;"Игорь Счетсправка";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63986145/226691726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226748487;"Battlefield Game";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/226748487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226802645;"Василий Пирогов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63986145/226802645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226864395;"Виктория Рытова";"23 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63986145/226864395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226888078;"Мурад Кадыров";;;;https://tm.lovelasov.net/follower/vk/63986145/226888078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226902670;"Polar Pen";;;;https://tm.lovelasov.net/follower/vk/63986145/226902670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227116185;"Діма Фодчук";;Украина;"Долишное Залучье";https://tm.lovelasov.net/follower/vk/63986145/227116185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227196142;"Владислав Нестеров";;;;https://tm.lovelasov.net/follower/vk/63986145/227196142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227307000;"Иван Московский";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/227307000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227469529;"Tell Me";;;;https://tm.lovelasov.net/follower/vk/63986145/227469529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227611404;"Евелина Липецкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63986145/227611404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227697491;"Александр Кошелев";;;;https://tm.lovelasov.net/follower/vk/63986145/227697491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227762361;"Настя Взбодрова";;;;https://tm.lovelasov.net/follower/vk/63986145/227762361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227895425;"Рита Иврасова";;;;https://tm.lovelasov.net/follower/vk/63986145/227895425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227904021;"Аленка Афанасьева";;;;https://tm.lovelasov.net/follower/vk/63986145/227904021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228542490;"Christopher Robert";"36 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/63986145/228542490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228560080;"Dub Step";;;;https://tm.lovelasov.net/follower/vk/63986145/228560080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228588684;"Степан Суворов";"26 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/63986145/228588684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228617073;"Артем Сирафимов";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/63986145/228617073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228619383;"Va Leria";;;;https://tm.lovelasov.net/follower/vk/63986145/228619383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228627287;"Витя Санаров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63986145/228627287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228692822;"Андрей Колосов";"29 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/63986145/228692822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228872382;"Andrei Vladimerovich";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/228872382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228910884;"Женя Раевская";;;;https://tm.lovelasov.net/follower/vk/63986145/228910884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229034394;"Влад Царук";;;;https://tm.lovelasov.net/follower/vk/63986145/229034394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229034407;"Ольга Котик";"52 года";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/63986145/229034407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229035002;"Влад Царук";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/63986145/229035002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229114358;"Анна Попова";;;;https://tm.lovelasov.net/follower/vk/63986145/229114358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229133687;"Максим Маузер";;;;https://tm.lovelasov.net/follower/vk/63986145/229133687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142448;"Виктория Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/229142448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229464590;"Валерия Проневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/229464590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229469447;"Анастасия Одинцова";;;;https://tm.lovelasov.net/follower/vk/63986145/229469447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229491086;"Бильбо Бэггинс";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/229491086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229638174;"Сёма Котовский";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/229638174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229763377;"Милана Романова";;;;https://tm.lovelasov.net/follower/vk/63986145/229763377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229842483;"Елизавета Лехмус";;Россия;Подосиновец;https://tm.lovelasov.net/follower/vk/63986145/229842483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229907750;"Артур Покорский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63986145/229907750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229953066;"Анна Александрова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/63986145/229953066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230292959;"Макс Корж";"39 лет";Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/63986145/230292959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230294745;"Мини Иван";;;;https://tm.lovelasov.net/follower/vk/63986145/230294745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230382534;"Анатолий Коломенко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63986145/230382534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230552415;"Дмитрий Медведьев";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/63986145/230552415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230802876;"Денис Крылов";"41 год";Россия;Губкинский;https://tm.lovelasov.net/follower/vk/63986145/230802876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230874445;"Amd Radeon-Hd";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/230874445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230903743;"Anna Lee";;;;https://tm.lovelasov.net/follower/vk/63986145/230903743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230947469;"Евгений Гагарин";;;;https://tm.lovelasov.net/follower/vk/63986145/230947469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231029799;"Лена Рапунцель";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/231029799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231033757;"Федот Пахомов";;;;https://tm.lovelasov.net/follower/vk/63986145/231033757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231040293;"Амина Иванова";;;;https://tm.lovelasov.net/follower/vk/63986145/231040293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231077766;"Кирилл Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/231077766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231085602;"Дэни Блейк";;;;https://tm.lovelasov.net/follower/vk/63986145/231085602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231087324;"Лео Бринк";;;;https://tm.lovelasov.net/follower/vk/63986145/231087324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231117672;"Алексей Морозов";;;;https://tm.lovelasov.net/follower/vk/63986145/231117672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231135667;"Николай Джаспер";;;;https://tm.lovelasov.net/follower/vk/63986145/231135667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231196038;"Славик Тореев";;;;https://tm.lovelasov.net/follower/vk/63986145/231196038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231256173;"Руслан Грибик";;;;https://tm.lovelasov.net/follower/vk/63986145/231256173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231313849;"Ксюшка Ковалева";;;;https://tm.lovelasov.net/follower/vk/63986145/231313849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231418011;"Андрей Малосольный";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63986145/231418011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231511335;"Кирилл Глухих";;;;https://tm.lovelasov.net/follower/vk/63986145/231511335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231544447;"Евгения Ванса";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63986145/231544447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231584877;"Kupit Peptid";;;;https://tm.lovelasov.net/follower/vk/63986145/231584877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231795873;"Александр Дмитерко";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/63986145/231795873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232075357;"Izayoi Sakamaki";;;;https://tm.lovelasov.net/follower/vk/63986145/232075357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232098445;"Александр Глухов";"30 лет";;;https://tm.lovelasov.net/follower/vk/63986145/232098445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232144169;"Виктор Косинов";;;;https://tm.lovelasov.net/follower/vk/63986145/232144169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232156398;"No Name";;;;https://tm.lovelasov.net/follower/vk/63986145/232156398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232247074;"Кодекс Звука";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/232247074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232301667;"Настя Куницына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/232301667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232397892;"Владислав Банкетныйзалкорпоративноепитанеи";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/232397892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232544541;"Jaah Goodness";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/63986145/232544541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232589930;"Oliver Sykes";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/232589930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232640353;"Настя Соколовская";;;;https://tm.lovelasov.net/follower/vk/63986145/232640353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232656720;"Олег Шатов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63986145/232656720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232666660;"Сергей Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/232666660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232827061;"Иисус Христос";;;;https://tm.lovelasov.net/follower/vk/63986145/232827061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233012842;"Аристарх Растопчин";;;;https://tm.lovelasov.net/follower/vk/63986145/233012842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233056070;"Николай Пышненко";"34 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63986145/233056070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233264281;"Наталья Собчак";;;;https://tm.lovelasov.net/follower/vk/63986145/233264281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233268040;"Nikola Moses";"35 лет";Канада;Ottawa;https://tm.lovelasov.net/follower/vk/63986145/233268040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233278400;"Анастасия Лорак";;;;https://tm.lovelasov.net/follower/vk/63986145/233278400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233285335;"Ксения Фатеева";;Израиль;;https://tm.lovelasov.net/follower/vk/63986145/233285335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233297854;"Игорь Григоренко";;;;https://tm.lovelasov.net/follower/vk/63986145/233297854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233382905;"Максим Посунько";;;;https://tm.lovelasov.net/follower/vk/63986145/233382905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
