﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40343673;"Александр Бушуев";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26881076/40343673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40357966;"Саша Циник";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/26881076/40357966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40381927;"Николай Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/40381927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40409788;"Антон Шабанов";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/26881076/40409788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40416805;"Лидия Газарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40416805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40418647;"Анна Яковлева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/40418647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40433323;"Ольга Роткина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/26881076/40433323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40437343;"Вера Карпова";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/26881076/40437343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40444773;"Влад Штыков";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/26881076/40444773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40449600;"Юлия Чеснокова";"34 года";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/26881076/40449600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40455708;"Виталий Муштаев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/26881076/40455708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40457273;"Денис Сергеев";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/40457273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40459405;"Светлана Хисамутдинова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/40459405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40463624;"Александра Тарасова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26881076/40463624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40469424;"Яна Золотарева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/40469424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40477037;"Артур Эвинян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40477037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40483222;"Наташа Галкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/40483222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40499395;"Ксения Кожевникова";"32 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/26881076/40499395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40509485;"Натали Лова";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/40509485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40513267;"Nastusha Shukina";;;;https://tm.lovelasov.net/follower/vk/26881076/40513267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40513962;"Вероничка Прошенкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40513962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40521035;"Виктор Сараев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/26881076/40521035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40524293;"Алексей Шелковкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26881076/40524293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40525948;"Маргарита Василенко";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26881076/40525948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40530236;"Александра Мкртчян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40530236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40543325;"Ярослав Моругов";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/40543325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40545750;"Оксана Хлыщенко";"34 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/26881076/40545750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40551386;"Наталья Пантыкина";"45 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/26881076/40551386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40553613;"Анастасия Таланова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/40553613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40571640;"Андрей Лысенко";"39 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/26881076/40571640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40576135;"Александр Гачегов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/26881076/40576135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40577153;"Анна Русакова";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/26881076/40577153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40615529;"Татьяна Смирных";;;;https://tm.lovelasov.net/follower/vk/26881076/40615529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40625402;"Жанна Нефедова";"42 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/26881076/40625402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40647836;"Кот Чеширский";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/26881076/40647836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40689103;"Анна Седова";"50 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/40689103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40692119;"Irina Sazurova";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/40692119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40692213;"Алексей Лосевской";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/26881076/40692213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40693398;"Владимир Большаков";;;;https://tm.lovelasov.net/follower/vk/26881076/40693398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40693836;"Вова Череменский";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/26881076/40693836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40703621;"Николай Арбузов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26881076/40703621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40708041;"Ксения Веер";;;;https://tm.lovelasov.net/follower/vk/26881076/40708041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40709464;"Юрий Дергунов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/26881076/40709464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40712743;"Татьяна Тысячная";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/26881076/40712743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40713583;"Антон Беляев";"33 года";США;"San Francisco";https://tm.lovelasov.net/follower/vk/26881076/40713583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40715637;"Юлия Жучкова";"38 лет";Россия;Пильна;https://tm.lovelasov.net/follower/vk/26881076/40715637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40720463;"Алексей Ануфриев";;;;https://tm.lovelasov.net/follower/vk/26881076/40720463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40740590;"Надюшка Пермалова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/40740590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40747378;"Людмила Кучерова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40747378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40748491;"Петр Решетников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40748491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40751304;"Альфия Аксянова";;;;https://tm.lovelasov.net/follower/vk/26881076/40751304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40752652;"Юра Шерышев";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/40752652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40769241;"Елена Супрунюк";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/26881076/40769241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40771064;"Наталья Цыдендоржиева";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/26881076/40771064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40772777;"Алексей Павликов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/40772777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40794742;"Анюта Сенина";;;;https://tm.lovelasov.net/follower/vk/26881076/40794742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40810537;"Елена Собенина";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/26881076/40810537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40815390;"Олександр Приймак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/26881076/40815390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40822030;"Кристина Осмоловская";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/26881076/40822030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40823475;"Майя Гилязетдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/40823475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40824847;"Стас Мишельман";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/26881076/40824847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40832582;"Галина Султанова";;;;https://tm.lovelasov.net/follower/vk/26881076/40832582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40832997;"Артем Осипов";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/40832997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40833718;"Антонина Травкина";;;;https://tm.lovelasov.net/follower/vk/26881076/40833718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40846499;"Елизавета Рукавишникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40846499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40852794;"Кирилл Дьяков";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/26881076/40852794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40858857;"Евгения Кудрявцева";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/40858857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40868364;"Никита Котельников";;;;https://tm.lovelasov.net/follower/vk/26881076/40868364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40869390;"Александр Кузовлев";"50 лет";Россия;Горки-10;https://tm.lovelasov.net/follower/vk/26881076/40869390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40871477;"Илья Воликов";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26881076/40871477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40901252;"Олеся Мягкова";"45 лет";Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/26881076/40901252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40909881;"Оксана Журавлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/40909881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40912753;"Наталия Алексеенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/26881076/40912753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40932853;"Олег Стрельченко";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26881076/40932853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40945538;"Юрий Григорьев";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/40945538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40953556;"Татьяна Шакирова";"35 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/26881076/40953556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40955311;"Артём Киселёв";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/26881076/40955311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40962031;"Елена Михайлова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/26881076/40962031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40964542;"Миха Наседкин";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26881076/40964542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40970886;"Александр Баянов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/26881076/40970886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41008962;"Евгения Смирнова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/41008962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41016131;"Оля Княгина";"40 лет";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/26881076/41016131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41039785;"Алина Корюкалова";;;;https://tm.lovelasov.net/follower/vk/26881076/41039785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41046696;"Виктор Черемных";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/41046696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41049372;"Залина Ортанова";;;;https://tm.lovelasov.net/follower/vk/26881076/41049372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41063146;"Наталья Пикалкина";"33 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/26881076/41063146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41064104;"Алексей Трофимов";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26881076/41064104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41065073;"Лина Хучахметова";;;;https://tm.lovelasov.net/follower/vk/26881076/41065073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41074066;"Светлана Конева";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/26881076/41074066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41098193;"Сергей Вахтер";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/26881076/41098193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41101890;"Ольга Полевская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/26881076/41101890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41111287;"Игорь Ряднов";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/26881076/41111287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41120398;"Ирина Сергеевна";;Россия;Курск;https://tm.lovelasov.net/follower/vk/26881076/41120398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41128382;"Дмитрий Ефимов";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/26881076/41128382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41134367;"Женя Кривоконь";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/26881076/41134367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41144339;"Марат Садыков";"43 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/26881076/41144339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41145140;"Евгений Яматин";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/26881076/41145140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41160218;"Айнур Хайруллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/41160218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41164600;"Саня Агеев";;;;https://tm.lovelasov.net/follower/vk/26881076/41164600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41196181;"Миляуша Шайхутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/41196181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41201063;"Екатерина Мороз";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/26881076/41201063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41208643;"Виктория Корецкая";"29 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/26881076/41208643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41215578;"Катя Фомина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26881076/41215578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41219548;"Алла Григор";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/26881076/41219548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41225635;"Наталья Качкаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/41225635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41229334;"Максим Скорин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/41229334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41230997;"Юлия Сарвас";"33 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/26881076/41230997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41251370;"Наталья Кудеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/41251370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41255854;"Катя Мельникова";"30 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/26881076/41255854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41287965;"Аня Кириенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/41287965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41288072;"Евгений Поляков";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/26881076/41288072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41288917;"Екатерина Селянина";;Россия;"Сосновый Бор ";https://tm.lovelasov.net/follower/vk/26881076/41288917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41292193;"Алинусик Тюлегенова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/41292193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41295104;"Юлитта Кольцова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/41295104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41304070;"Леша Шабаров";;;;https://tm.lovelasov.net/follower/vk/26881076/41304070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41313052;"Андрей Бородий";"35 лет";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/26881076/41313052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41326129;"Елена Березина";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/41326129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41326444;"Анастасия Кулагина";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/26881076/41326444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41346192;"Ирек Исмагилов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/41346192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41373417;"Ольга Кондратьева";"33 года";Россия;Томилино;https://tm.lovelasov.net/follower/vk/26881076/41373417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41377872;"Александр Меньшиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/41377872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41387411;"Гузель Валиахметова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/41387411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41392114;"Алёночка Крюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/41392114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41422089;"Ольга Илифанова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/41422089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41436578;"Наталья Тоболева";;;;https://tm.lovelasov.net/follower/vk/26881076/41436578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41438452;"Наталья Гривкова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/26881076/41438452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41440035;"Анна Джан";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/41440035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41450866;"Сергей Клемышев";;Россия;Томск;https://tm.lovelasov.net/follower/vk/26881076/41450866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41450962;"Анна Замятина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/26881076/41450962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41471587;"Галина Старикова";;;;https://tm.lovelasov.net/follower/vk/26881076/41471587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41472501;"Иван Кулаков";;Украина;"Старый Крым";https://tm.lovelasov.net/follower/vk/26881076/41472501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41484278;"Татьяна Митрофанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/41484278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41485654;"Иван Чеглаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/41485654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41486876;"Юлия Рычкова";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/26881076/41486876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41508990;"Инна Гришутина";;;;https://tm.lovelasov.net/follower/vk/26881076/41508990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41510687;"Екатерина Маркова";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/26881076/41510687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41535419;"Александр Чупарнов";"37 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/26881076/41535419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41556016;"Анастасия Барышева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/41556016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41556987;"Олеся Спиридонова";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/26881076/41556987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41568286;"Нина Якушева";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/26881076/41568286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41586715;"Алёна Гувакова";;;;https://tm.lovelasov.net/follower/vk/26881076/41586715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41597376;"Альфия Гимаева";;;;https://tm.lovelasov.net/follower/vk/26881076/41597376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41597753;"Регина Хуснутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/41597753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41602533;"Евгений Бурмистров";"65 лет";Россия;Кинель;https://tm.lovelasov.net/follower/vk/26881076/41602533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41603524;"Игорь Петряев";;;;https://tm.lovelasov.net/follower/vk/26881076/41603524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
