﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200604787;"Эдiк Фамленко";;;;https://tm.lovelasov.net/follower/vk/53078192/200604787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200943193;"Дания Ахметшина";"74 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/200943193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201011558;"Андрей Титов";;;;https://tm.lovelasov.net/follower/vk/53078192/201011558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201574210;"Александр Хмелевский";"33 года";;;https://tm.lovelasov.net/follower/vk/53078192/201574210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201841161;"Ярослав Турзай";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/53078192/201841161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202080128;"Максим Божин";;;;https://tm.lovelasov.net/follower/vk/53078192/202080128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202277156;"Дима Анисимов";;;;https://tm.lovelasov.net/follower/vk/53078192/202277156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202436404;"Николай Никонов";;;;https://tm.lovelasov.net/follower/vk/53078192/202436404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202626599;"Nark Oman";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53078192/202626599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202820506;"Counter Strike";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/202820506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202826127;"Виктор Лермонтова";;;;https://tm.lovelasov.net/follower/vk/53078192/202826127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202913966;"Николас Джонас";"25 лет";США;Boston;https://tm.lovelasov.net/follower/vk/53078192/202913966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203147276;"Алексей Сверидов";"30 лет";;;https://tm.lovelasov.net/follower/vk/53078192/203147276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203198438;"Monster-Beats By-Dr-Dre";;;;https://tm.lovelasov.net/follower/vk/53078192/203198438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203275063;"Виктор Волков";;;;https://tm.lovelasov.net/follower/vk/53078192/203275063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203305644;"Денис Печура";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53078192/203305644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203396531;"Герман Хасов";"36 лет";Россия;Шатура;https://tm.lovelasov.net/follower/vk/53078192/203396531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203403858;"Арсен Магдеев";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53078192/203403858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203512237;"Васька Кот";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/53078192/203512237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203552496;"Руслан Скрябин";;;;https://tm.lovelasov.net/follower/vk/53078192/203552496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203561591;"Оля Собчук";;;;https://tm.lovelasov.net/follower/vk/53078192/203561591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203644758;"Lol Lol";;;;https://tm.lovelasov.net/follower/vk/53078192/203644758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203666086;"Анна Толкачева";"53 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/53078192/203666086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203712367;"Александра Ильина";;;;https://tm.lovelasov.net/follower/vk/53078192/203712367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203733043;"Vitalik Bilan";;;;https://tm.lovelasov.net/follower/vk/53078192/203733043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203752671;"Lackfolie Ukraine";;;;https://tm.lovelasov.net/follower/vk/53078192/203752671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203803259;"Александра Максимова";;;;https://tm.lovelasov.net/follower/vk/53078192/203803259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203846471;"Job Page";;;;https://tm.lovelasov.net/follower/vk/53078192/203846471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204055618;"Софья Темникова";;;;https://tm.lovelasov.net/follower/vk/53078192/204055618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204070287;"Апвап Пвапв";;;;https://tm.lovelasov.net/follower/vk/53078192/204070287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204105023;"Steve Jobs";;;;https://tm.lovelasov.net/follower/vk/53078192/204105023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204381265;"Елизавета Иванова";;;;https://tm.lovelasov.net/follower/vk/53078192/204381265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204530348;"Кирилл Стерхов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/204530348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204556513;"Дима Герцин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/204556513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204601324;"John Cena";;;;https://tm.lovelasov.net/follower/vk/53078192/204601324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204646805;"Андрей Аверин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/53078192/204646805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204783522;"Вика Бурова";;;;https://tm.lovelasov.net/follower/vk/53078192/204783522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204799775;"Меламори Блимм";;;;https://tm.lovelasov.net/follower/vk/53078192/204799775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204830987;"Ольга Сумська";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53078192/204830987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204944604;"An-Evil Troll";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53078192/204944604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205099262;"Иван Дементьев";;;;https://tm.lovelasov.net/follower/vk/53078192/205099262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205415001;"Серый Волощук";;;;https://tm.lovelasov.net/follower/vk/53078192/205415001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205479657;"Виктор Михайлович";;;;https://tm.lovelasov.net/follower/vk/53078192/205479657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205523351;"Тёмка Безруков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/205523351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205569954;"Паша Парский";;;;https://tm.lovelasov.net/follower/vk/53078192/205569954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205623745;"Роман Лира";"33 года";Германия;Berlin;https://tm.lovelasov.net/follower/vk/53078192/205623745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205883407;"Мария Иванова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/205883407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205913436;"Ксения Новикова";"25 лет";;;https://tm.lovelasov.net/follower/vk/53078192/205913436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206054523;"Андрей Никитин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/206054523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206072729;"Организация Проэктов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/206072729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206082902;"Дарья Камышова";;;;https://tm.lovelasov.net/follower/vk/53078192/206082902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206117487;"Мария Станова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/206117487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206163539;"Alex Shavkunenko";;;;https://tm.lovelasov.net/follower/vk/53078192/206163539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206178142;"Марина Новикова";"26 лет";Украина;Сватово;https://tm.lovelasov.net/follower/vk/53078192/206178142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206185164;"Card Sharp";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/206185164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206286969;"Руслан Редкин";;;;https://tm.lovelasov.net/follower/vk/53078192/206286969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206369901;"Мария Петрова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53078192/206369901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206454648;"Артем Черенков";;;;https://tm.lovelasov.net/follower/vk/53078192/206454648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206495415;"Диана Самоцветик";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/53078192/206495415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206779190;"Дарт Вейдер";;;;https://tm.lovelasov.net/follower/vk/53078192/206779190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206818458;"Viky Myrka";;;;https://tm.lovelasov.net/follower/vk/53078192/206818458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206895216;"Аня Ионова";;;;https://tm.lovelasov.net/follower/vk/53078192/206895216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206902866;"Вася Валуев";;;;https://tm.lovelasov.net/follower/vk/53078192/206902866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206913899;"Super Man";;;;https://tm.lovelasov.net/follower/vk/53078192/206913899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207005150;"Елена Мороз";;;;https://tm.lovelasov.net/follower/vk/53078192/207005150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207057345;"Алина Ватурина";;;;https://tm.lovelasov.net/follower/vk/53078192/207057345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207074425;"Анастасия Романовская";;;;https://tm.lovelasov.net/follower/vk/53078192/207074425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207090983;"Диана Макарова";;;;https://tm.lovelasov.net/follower/vk/53078192/207090983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207384381;"Алекса Крофт";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/207384381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207394652;"Кристина Котова";;;;https://tm.lovelasov.net/follower/vk/53078192/207394652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207499842;"Аркадий Петров";;;;https://tm.lovelasov.net/follower/vk/53078192/207499842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207678636;"Ангелина Черепанова";;;;https://tm.lovelasov.net/follower/vk/53078192/207678636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207689489;"Ирина Багрова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53078192/207689489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207696419;"Яна Ким";;;;https://tm.lovelasov.net/follower/vk/53078192/207696419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207807594;"Юлия Василькова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/207807594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207848515;"Анастасия Новикова";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/207848515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208008994;"Влад Кереев";;;;https://tm.lovelasov.net/follower/vk/53078192/208008994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208018852;"Павел Фридман";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/208018852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208115142;"Серега Чунин";"31 год";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/53078192/208115142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208139166;"Андрей Бурмицкий";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/53078192/208139166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208162106;"Василий Иванов";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/53078192/208162106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208166526;"Сашок Вдовенко";"25 лет";Украина;Краснокутск;https://tm.lovelasov.net/follower/vk/53078192/208166526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208251116;"Алина Рублик";;;;https://tm.lovelasov.net/follower/vk/53078192/208251116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208251840;"Михаил Раскольников";;;;https://tm.lovelasov.net/follower/vk/53078192/208251840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208287774;"Wiz Lord";;;;https://tm.lovelasov.net/follower/vk/53078192/208287774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208335470;"Jhonnie Jack";;;;https://tm.lovelasov.net/follower/vk/53078192/208335470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208354390;"Ксения Бердникова";;;;https://tm.lovelasov.net/follower/vk/53078192/208354390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208457250;"Милана Саблинская";;;;https://tm.lovelasov.net/follower/vk/53078192/208457250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208496435;"Dima Urban";;;;https://tm.lovelasov.net/follower/vk/53078192/208496435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208505795;"Милана Тихонова";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/53078192/208505795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208586278;"Оксана Федорова";;;;https://tm.lovelasov.net/follower/vk/53078192/208586278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208591832;"Нюта Денисюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53078192/208591832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208598826;"Виктор Заворотов";;;;https://tm.lovelasov.net/follower/vk/53078192/208598826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208618112;"Вольник Вольник";;;;https://tm.lovelasov.net/follower/vk/53078192/208618112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208633521;"Максим Терещенко";;;;https://tm.lovelasov.net/follower/vk/53078192/208633521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208660154;"Ксения Шувалова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/53078192/208660154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208661539;"Антонио Вивальди";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53078192/208661539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208700707;"Костя Лысый";;;;https://tm.lovelasov.net/follower/vk/53078192/208700707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208791404;"Юлія Рай";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/208791404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208823654;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/53078192/208823654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208832405;"Василий Соловьев";;;;https://tm.lovelasov.net/follower/vk/53078192/208832405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208859837;"Мария Терехова";;;;https://tm.lovelasov.net/follower/vk/53078192/208859837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208934485;"Анастасия Керегеева";;;;https://tm.lovelasov.net/follower/vk/53078192/208934485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209054113;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/53078192/209054113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209114619;"Алексей Αвдеев";;;;https://tm.lovelasov.net/follower/vk/53078192/209114619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209127808;"Маша Аверина";;;;https://tm.lovelasov.net/follower/vk/53078192/209127808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209146501;"Андрей Торбеевский";;;;https://tm.lovelasov.net/follower/vk/53078192/209146501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209173769;"Светик Масленников";;;;https://tm.lovelasov.net/follower/vk/53078192/209173769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209180914;"Андрей Воликов";;;;https://tm.lovelasov.net/follower/vk/53078192/209180914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209204545;"Марія Качмар";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/209204545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209242236;"Приём Заказов";;;;https://tm.lovelasov.net/follower/vk/53078192/209242236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209242447;"Islam Havpachev";;;;https://tm.lovelasov.net/follower/vk/53078192/209242447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209287243;"Ирина Васильева";;;;https://tm.lovelasov.net/follower/vk/53078192/209287243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209343366;"Александр Соколов";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/53078192/209343366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209399143;"Мария Стерликова";;;;https://tm.lovelasov.net/follower/vk/53078192/209399143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209402616;"Илья Мухаметов";;;;https://tm.lovelasov.net/follower/vk/53078192/209402616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209462948;"Артём Слепов";;;;https://tm.lovelasov.net/follower/vk/53078192/209462948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209479821;"Kl Rgrhg";;;;https://tm.lovelasov.net/follower/vk/53078192/209479821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209553174;"Anastasia Tsodikova";;;;https://tm.lovelasov.net/follower/vk/53078192/209553174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209554461;"Светлана Миронова";;;;https://tm.lovelasov.net/follower/vk/53078192/209554461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209567829;"Падший Ангел";;;;https://tm.lovelasov.net/follower/vk/53078192/209567829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209583201;"Джоник Какашкин";;;;https://tm.lovelasov.net/follower/vk/53078192/209583201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209639387;"Илона Алиева";;;;https://tm.lovelasov.net/follower/vk/53078192/209639387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209647452;"Декс Лолка";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53078192/209647452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209677164;"Кирил Морозов";;;;https://tm.lovelasov.net/follower/vk/53078192/209677164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209684487;"Вадим Федорчук";;;;https://tm.lovelasov.net/follower/vk/53078192/209684487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209694692;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/53078192/209694692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209731577;"Gordon Freeman";;;;https://tm.lovelasov.net/follower/vk/53078192/209731577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209739197;"Диетиламиловая Кислота";;;;https://tm.lovelasov.net/follower/vk/53078192/209739197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209752261;"Vladimir Pudrin";;;;https://tm.lovelasov.net/follower/vk/53078192/209752261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209765751;"Александр Дронович";;;;https://tm.lovelasov.net/follower/vk/53078192/209765751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209770155;"Вася Царь";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/209770155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209782690;"Алеша Кравчук";;;;https://tm.lovelasov.net/follower/vk/53078192/209782690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209783950;"Каралина Чугуева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53078192/209783950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209829950;"Семена Марихуаны";;;;https://tm.lovelasov.net/follower/vk/53078192/209829950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209835450;"Μаргарита Κолесникова";;;;https://tm.lovelasov.net/follower/vk/53078192/209835450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209837230;"Mauk Dod";;;;https://tm.lovelasov.net/follower/vk/53078192/209837230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209837841;"Надя Корж";;;;https://tm.lovelasov.net/follower/vk/53078192/209837841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209848382;"Пронисенко Андрей";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53078192/209848382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209856045;"Виталий Данилов";;;;https://tm.lovelasov.net/follower/vk/53078192/209856045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209865062;"Олег Самсонов";;;;https://tm.lovelasov.net/follower/vk/53078192/209865062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209869446;"Nekit Lobodin";;;;https://tm.lovelasov.net/follower/vk/53078192/209869446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209877555;"Κирилл Τарасов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/209877555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209940652;"Ваас Монтенегро";;;;https://tm.lovelasov.net/follower/vk/53078192/209940652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209949188;"Кармелита Свеклова";;;;https://tm.lovelasov.net/follower/vk/53078192/209949188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209959603;"Катя Смернова";"26 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/53078192/209959603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209962935;"John Devlin";;;;https://tm.lovelasov.net/follower/vk/53078192/209962935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209965466;"Никита Йцукен";;;;https://tm.lovelasov.net/follower/vk/53078192/209965466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209974030;"Сергей Александрович";;;;https://tm.lovelasov.net/follower/vk/53078192/209974030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210019793;"Олег Смирнов";;;;https://tm.lovelasov.net/follower/vk/53078192/210019793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210022742;"Аша Честных";;;;https://tm.lovelasov.net/follower/vk/53078192/210022742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210023493;"Йошкин Кот";;;;https://tm.lovelasov.net/follower/vk/53078192/210023493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210029401;"Анфиса Находкина";;;;https://tm.lovelasov.net/follower/vk/53078192/210029401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210030814;"Саша Белов";;;;https://tm.lovelasov.net/follower/vk/53078192/210030814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
