﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152036354;"Елена Полежаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/152036354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152037465;"Сніжаночка П'єцух";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/46694810/152037465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152045466;"Алексей Якушко";;Беларусь;;https://tm.lovelasov.net/follower/vk/46694810/152045466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152053094;"Артём Горелый";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/46694810/152053094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152077605;"Миша Кабан";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/46694810/152077605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152079060;"Саша Короб";;;;https://tm.lovelasov.net/follower/vk/46694810/152079060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152102045;"Дмитрий Кузьмин";;Италия;Napoli;https://tm.lovelasov.net/follower/vk/46694810/152102045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152171412;"Діма Олійник";;Украина;Шпола;https://tm.lovelasov.net/follower/vk/46694810/152171412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152217908;"Анна Сальникова";;Украина;Гоголев;https://tm.lovelasov.net/follower/vk/46694810/152217908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152260078;"Дмитрий Мазуренко";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/46694810/152260078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152271049;"Семён Белогривцев";;;;https://tm.lovelasov.net/follower/vk/46694810/152271049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152273497;"Олег Сосялюк";;;;https://tm.lovelasov.net/follower/vk/46694810/152273497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152275409;"Николай Монах";;Беларусь;;https://tm.lovelasov.net/follower/vk/46694810/152275409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152279158;"Андрей Кадиков";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/46694810/152279158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152280867;"Олег Базылевский";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/46694810/152280867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152308677;"Аллегра Миронюк";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/152308677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152332415;"Микола Стасюк";;Украина;Владимирец;https://tm.lovelasov.net/follower/vk/46694810/152332415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152337646;"Кирилл Довгорученко";;;;https://tm.lovelasov.net/follower/vk/46694810/152337646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152355921;"Руслан Антонюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46694810/152355921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152369067;"Валерий Царёв";"28 лет";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/46694810/152369067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152420547;"Влад Шарапов";"25 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/46694810/152420547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152434614;"Вова Щемеров";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/152434614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152439428;"Кирил Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/152439428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152455791;"Александр Богатых";"26 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/46694810/152455791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152456106;"Іра Полухтович";;Украина;;https://tm.lovelasov.net/follower/vk/46694810/152456106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152486105;"Антон Белов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/152486105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152507213;"Тарас Гамала";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/152507213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152531232;"Даниил Сафонов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46694810/152531232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152542675;"Максим Горбунов";;Россия;"Белая Калитва";https://tm.lovelasov.net/follower/vk/46694810/152542675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152547867;"Вова Евич";;;;https://tm.lovelasov.net/follower/vk/46694810/152547867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152557206;"Віктор Геревич";;Украина;Тячев;https://tm.lovelasov.net/follower/vk/46694810/152557206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152573904;"Александр Ляшенко";;Украина;;https://tm.lovelasov.net/follower/vk/46694810/152573904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152576428;"Артем Трачук";;;;https://tm.lovelasov.net/follower/vk/46694810/152576428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152604693;"Юрий Ли";;;;https://tm.lovelasov.net/follower/vk/46694810/152604693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152633917;"Александр Ладь";"41 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/46694810/152633917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152640013;"Александр Кондрацкий";;;;https://tm.lovelasov.net/follower/vk/46694810/152640013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152658091;"Наташа Чернова";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46694810/152658091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152712389;"Вадик Казаков";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/46694810/152712389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152723239;"Женя Самойленко";"25 лет";Украина;Берислав;https://tm.lovelasov.net/follower/vk/46694810/152723239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152750644;"Валера Добриньков";;;;https://tm.lovelasov.net/follower/vk/46694810/152750644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152752533;"Сергей Божко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/152752533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152776963;"Анастасия Чуканина";;;;https://tm.lovelasov.net/follower/vk/46694810/152776963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152788812;"Вероничка Коновалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46694810/152788812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152789202;"Борис Находко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/152789202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152791655;"Паша Мурашко";;Беларусь;Ганцевичи;https://tm.lovelasov.net/follower/vk/46694810/152791655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152830632;"Вовік Бабей";"25 лет";Алжир;;https://tm.lovelasov.net/follower/vk/46694810/152830632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152830853;"Иван Калина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/152830853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152839443;"Юлия Исаева";;;;https://tm.lovelasov.net/follower/vk/46694810/152839443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152846885;"Максим Астахов";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/152846885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152855486;"Данил Бабыкин";"30 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/46694810/152855486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152872865;"Светик .....";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46694810/152872865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152878148;"Иван Руднев";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/46694810/152878148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152883285;"Илья Шейко";"25 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/46694810/152883285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152903483;"Темирлан Жакупбаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/152903483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152947271;"Едуард Стричинець";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/46694810/152947271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152989309;"Макс Мороз";"23 года";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/46694810/152989309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152992352;"Алешка Кожин";;;;https://tm.lovelasov.net/follower/vk/46694810/152992352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153083983;"Денис Янович";"42 года";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/46694810/153083983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153105617;"Владислав Миллионер";"26 лет";Россия;Клин;https://tm.lovelasov.net/follower/vk/46694810/153105617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153156267;"Алим Велиляев";;Россия;Нижнегорский;https://tm.lovelasov.net/follower/vk/46694810/153156267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153213255;"Данил Браго";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/153213255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153219800;"Роман Гринчишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/153219800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153240815;"Любовь Даведюк";;Россия;Приобье;https://tm.lovelasov.net/follower/vk/46694810/153240815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153312342;"Татьяна Алтынбаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46694810/153312342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153324789;"Ильшат Муллаяров";"24 года";Россия;Аскарово;https://tm.lovelasov.net/follower/vk/46694810/153324789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153325127;"Азат Башкорт";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46694810/153325127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153339434;"Игорь Хопин";;;;https://tm.lovelasov.net/follower/vk/46694810/153339434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153345952;"Александр Варзумов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/46694810/153345952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153346971;"Анна Шамсутдинова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46694810/153346971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153406925;"Дима Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/153406925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153473104;"Vlad Prishva";;Украина;Корец;https://tm.lovelasov.net/follower/vk/46694810/153473104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153479228;"Володя Залуцький";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/46694810/153479228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153489694;"Эдуард Михеев";"24 года";Россия;Ишим;https://tm.lovelasov.net/follower/vk/46694810/153489694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153498870;"Лена Ли";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/153498870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153526958;"Егор Судник";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/46694810/153526958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153538615;"Даша Наговицына";;Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/46694810/153538615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153541372;"Эльза Фатхуллина";;;;https://tm.lovelasov.net/follower/vk/46694810/153541372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153545883;"Иван Налобин";"60 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/46694810/153545883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153557802;"Илья Зуев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46694810/153557802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153571434;"Антон Пыжик";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/46694810/153571434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153643415;"Христина Смирнова";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/153643415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153657105;"Ербол Рыскулов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/153657105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153663685;"Дима Васильев";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46694810/153663685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153673612;"Анастасия Шумейко";;Россия;Алушта;https://tm.lovelasov.net/follower/vk/46694810/153673612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153694878;"Анна Орлова";"27 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46694810/153694878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153732422;"Николай Мацко";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46694810/153732422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153774987;"Дмитрий Гуськов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/153774987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153786258;"Марина Шерстобитова";;;;https://tm.lovelasov.net/follower/vk/46694810/153786258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153788661;"Максим Паюк";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/153788661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153800769;"Вадим Симонов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/46694810/153800769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153835657;"Сириня Сунгатуллина";"28 лет";Россия;Апастово;https://tm.lovelasov.net/follower/vk/46694810/153835657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153842052;"Анна Драгунова";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/153842052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153865021;"Антоха Пожарский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/46694810/153865021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153867688;"Артём Рахматуллин";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/153867688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153876481;"Алина Сиразева";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/46694810/153876481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153882826;"Игорь Харченко";;Украина;Остер;https://tm.lovelasov.net/follower/vk/46694810/153882826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153920258;"Олег Колосько";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/46694810/153920258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153988508;"Вова Ярмолюк";;Украина;Горинка;https://tm.lovelasov.net/follower/vk/46694810/153988508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154001121;"Виктория Мищенко";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46694810/154001121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154013842;"Алия Гатиятуллина";"33 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/46694810/154013842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154053387;"Сергей Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/154053387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154067182;"Roma Korets";"26 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/46694810/154067182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154070424;"Алинка Апельсинка";;;;https://tm.lovelasov.net/follower/vk/46694810/154070424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154114111;"Леша Шерстобитов";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/46694810/154114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154168614;"Ваня Пидлисний";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/154168614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154173130;"Александр Пахомов";;США;Kanawha;https://tm.lovelasov.net/follower/vk/46694810/154173130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154185452;"Кирилл Сычик";;;;https://tm.lovelasov.net/follower/vk/46694810/154185452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154209714;"Wsu Flame";;;;https://tm.lovelasov.net/follower/vk/46694810/154209714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154211560;"Аня Михаличенко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/154211560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154215768;"Майя Ребковец";;Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/46694810/154215768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154234822;"Дарья Мармузевич";;Беларусь;Клецк;https://tm.lovelasov.net/follower/vk/46694810/154234822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154285510;"Дима Гарага";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/46694810/154285510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154294544;"Рома Осинцев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/154294544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154303037;"Азалия Закиуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46694810/154303037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154318003;"Женя Сушко";"29 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/46694810/154318003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154318286;"Наташа Веремчук";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/154318286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154344747;"Роман Морозов";;;;https://tm.lovelasov.net/follower/vk/46694810/154344747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154364967;"Гульчачак Гараева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46694810/154364967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154375329;"Оля Жук";;;;https://tm.lovelasov.net/follower/vk/46694810/154375329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154401367;"Александр Ромашко";"34 года";Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/46694810/154401367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154453456;"Юра Крижанівсікий";;;;https://tm.lovelasov.net/follower/vk/46694810/154453456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154461795;"Андрей Казанцев";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/154461795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154469851;"Αнтонина Κнязева";;;;https://tm.lovelasov.net/follower/vk/46694810/154469851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154488723;"Толя Фролов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/154488723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154504948;"Кирилл Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/154504948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154512478;"Юра Пенько";;Беларусь;Брагин;https://tm.lovelasov.net/follower/vk/46694810/154512478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154522271;"Олег Николайчук";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/46694810/154522271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154573226;"Денис Шукелович";;Беларусь;Чисть;https://tm.lovelasov.net/follower/vk/46694810/154573226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154588727;"Максим Войтенко";"26 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/46694810/154588727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154591987;"Александр Ивашин";;Украина;Лохвица;https://tm.lovelasov.net/follower/vk/46694810/154591987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154606007;"Евгения Немирова";;;;https://tm.lovelasov.net/follower/vk/46694810/154606007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154623116;"Іван Решко";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/46694810/154623116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154638987;"Денис Денисов";;;;https://tm.lovelasov.net/follower/vk/46694810/154638987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154650797;"Евгений Дьяков";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/46694810/154650797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154666545;"Влад Граннкин";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/46694810/154666545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154667463;"Yurii Izyumov";"35 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/46694810/154667463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154675840;"Маргарита Новик";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/46694810/154675840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154685491;"Роман Клепчанко";;Беларусь;Лепель;https://tm.lovelasov.net/follower/vk/46694810/154685491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154718187;"Настя Архангельская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/154718187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154734496;"Абдул Агайгаджиев";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/46694810/154734496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154738877;"Ангелина Липавская";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/46694810/154738877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154757192;"Настя Мишенкова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/154757192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154770404;"Jeka Куличенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/46694810/154770404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154812887;"Максим Иевлев";;США;Chicago;https://tm.lovelasov.net/follower/vk/46694810/154812887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154813201;"Калмык Калмыков";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/46694810/154813201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
