﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;235506278;"Аскер Ахиев";;;;https://tm.lovelasov.net/follower/vk/70133872/235506278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235562708;"Леля Удачная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/235562708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235630833;"Aiganim Danebaeva";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/235630833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235648609;"Абылайхан Исатаев";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/70133872/235648609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235761550;"Рома Голубенко";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/235761550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235800883;"Бигайша Смайлова";;;;https://tm.lovelasov.net/follower/vk/70133872/235800883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235811247;"Vlada Lafova";;;;https://tm.lovelasov.net/follower/vk/70133872/235811247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235882123;"Аленка Хомова";;;;https://tm.lovelasov.net/follower/vk/70133872/235882123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235893886;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/70133872/235893886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235986222;"Бинар Хамитов";;;;https://tm.lovelasov.net/follower/vk/70133872/235986222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236011664;"Анастасия Островская";;;;https://tm.lovelasov.net/follower/vk/70133872/236011664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236039554;"Бахтияр Файзуллаев";;;;https://tm.lovelasov.net/follower/vk/70133872/236039554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236184423;"Диана Хасенова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/236184423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236187841;"Меруерт Галымкызы";;;;https://tm.lovelasov.net/follower/vk/70133872/236187841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236308184;"Нургазы Рыстай";;;;https://tm.lovelasov.net/follower/vk/70133872/236308184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236335176;"Нурлан Каримбаев";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/70133872/236335176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236382165;"Вася Тарчинець";"24 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/70133872/236382165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236411620;"Ангеліна Дергач";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/236411620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236495603;"Настя Рахматулова";;Россия;Боготол;https://tm.lovelasov.net/follower/vk/70133872/236495603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236533648;"Александр Зеленский";;;;https://tm.lovelasov.net/follower/vk/70133872/236533648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236577445;"Наталья Кирьяченко";;;;https://tm.lovelasov.net/follower/vk/70133872/236577445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236750114;"Ернар Бактияров";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/236750114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236838368;"Александр Поляков";;Россия;Чита;https://tm.lovelasov.net/follower/vk/70133872/236838368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236893661;"Эльдар Желдібай";;;;https://tm.lovelasov.net/follower/vk/70133872/236893661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236916383;"Ева Пашковская";;;;https://tm.lovelasov.net/follower/vk/70133872/236916383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236937071;"Медет Белек";"23 года";Испания;Madrid;https://tm.lovelasov.net/follower/vk/70133872/236937071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236942756;"Aizhan Sansuzbaeva";;;;https://tm.lovelasov.net/follower/vk/70133872/236942756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236979674;"Beka Jumahan";"31 год";Казахстан;Жаркент;https://tm.lovelasov.net/follower/vk/70133872/236979674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236996900;"Айбар Есенгелдi";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/236996900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237011894;"Куандык Казимов";;;;https://tm.lovelasov.net/follower/vk/70133872/237011894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237012464;"Alua Umarova";;;;https://tm.lovelasov.net/follower/vk/70133872/237012464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237031643;"Полина Полонникова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/70133872/237031643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237077552;"Мурат Карданов";;;;https://tm.lovelasov.net/follower/vk/70133872/237077552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237137035;"Константин Соколов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/237137035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237245977;"Олег Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/237245977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237274058;"Маша Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/237274058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237283831;"Акдаулет Сатыбалды";"28 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/70133872/237283831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237297197;"Нигоденко Александр";;;;https://tm.lovelasov.net/follower/vk/70133872/237297197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237302076;"Aruzhan Ongarsynova";;;;https://tm.lovelasov.net/follower/vk/70133872/237302076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237339129;"Asema Orazova";;;;https://tm.lovelasov.net/follower/vk/70133872/237339129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237441201;"Серик Амангелдиев";;;;https://tm.lovelasov.net/follower/vk/70133872/237441201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237524052;"Ольга Веселова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/237524052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237647879;"Андрей Контарев";;;;https://tm.lovelasov.net/follower/vk/70133872/237647879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237657961;"Dilya Mukazhanova";"24 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/70133872/237657961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237756795;"Земфира Мустафина";;;;https://tm.lovelasov.net/follower/vk/70133872/237756795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237804598;"Манарбек Смайлов";;;;https://tm.lovelasov.net/follower/vk/70133872/237804598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237826797;"Айша Марат";;;;https://tm.lovelasov.net/follower/vk/70133872/237826797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237850431;"Улан Семсеров";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/237850431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237916129;"Никита Калабушев";"23 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/70133872/237916129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237978854;"Томирис Аймухамбетова";"24 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/70133872/237978854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238096286;"Aslan Kumaladze";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/238096286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238293268;"Алмасхан Хасанов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/238293268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238293312;"Kordai Sapargali";;;;https://tm.lovelasov.net/follower/vk/70133872/238293312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238363801;"Семён Шанин";"23 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/70133872/238363801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238444749;"Валера Самойлов";;Украина;Украинка;https://tm.lovelasov.net/follower/vk/70133872/238444749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238564753;"Руслан Байтуманов";;;;https://tm.lovelasov.net/follower/vk/70133872/238564753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238639345;"Самат Пирназаров";;;;https://tm.lovelasov.net/follower/vk/70133872/238639345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238744372;"Алтынбек Кадыров";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/238744372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238782439;"Алинаа Колодезикова";;;;https://tm.lovelasov.net/follower/vk/70133872/238782439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238866117;"Акгул Касынгалиева";;;;https://tm.lovelasov.net/follower/vk/70133872/238866117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238907075;"Алеся Лидер";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/238907075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238925298;"Надежда Асямолова";"37 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/70133872/238925298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239101626;"Сара Темирбекова";;;;https://tm.lovelasov.net/follower/vk/70133872/239101626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239257943;"Иван Вучкан";;;;https://tm.lovelasov.net/follower/vk/70133872/239257943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239325112;"Анастасия Татарченко";;;;https://tm.lovelasov.net/follower/vk/70133872/239325112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239377859;"Леха Четкий";;Россия;Ливны;https://tm.lovelasov.net/follower/vk/70133872/239377859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239397664;"Бакытбек Жусипов";"23 года";Казахстан;;https://tm.lovelasov.net/follower/vk/70133872/239397664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239472577;"Саша Кот";;;;https://tm.lovelasov.net/follower/vk/70133872/239472577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239491307;"Алихан Байбеков";;;;https://tm.lovelasov.net/follower/vk/70133872/239491307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239534860;"Мадияр Тiлеугазы";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/239534860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239579017;"Юля Свиридюк";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/70133872/239579017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239725763;"Андрей Сухов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/239725763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239862903;"Адлет Бейсебек";;;;https://tm.lovelasov.net/follower/vk/70133872/239862903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240001482;"Алина Артёмова";;Украина;Димитров;https://tm.lovelasov.net/follower/vk/70133872/240001482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240071062;"Altynai Ashirbekova";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/240071062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240097531;"Abdulla Bazarbaev";;;;https://tm.lovelasov.net/follower/vk/70133872/240097531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240115380;"Кайсар Карашалов";;;;https://tm.lovelasov.net/follower/vk/70133872/240115380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240220798;"Александр Виллер";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/70133872/240220798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240266138;"Ару Мажит";;;;https://tm.lovelasov.net/follower/vk/70133872/240266138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240300658;"Vlad Saveskul";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/240300658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240332446;"Ерке Кушекова";;;;https://tm.lovelasov.net/follower/vk/70133872/240332446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240460116;"Дильназ Мырзахан";"24 года";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/70133872/240460116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240541538;"Роза Ахметова";;;;https://tm.lovelasov.net/follower/vk/70133872/240541538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240599273;"Михаил Волковец";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/70133872/240599273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240658317;"Данияр Утебай";;;;https://tm.lovelasov.net/follower/vk/70133872/240658317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240695633;"Алмас Жумагали";"28 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/70133872/240695633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240830757;"Лариса Иванова";;;;https://tm.lovelasov.net/follower/vk/70133872/240830757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240925604;"Nurbolat Nurmanov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/240925604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240975198;"Марина Дмитриева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/240975198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241024527;"Маргарита Замятина";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/241024527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241196043;"Руслан Вагапов";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/70133872/241196043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241346367;"Арыстанбек Энесов";;;;https://tm.lovelasov.net/follower/vk/70133872/241346367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241348250;"Жамшид Пареншаев";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/70133872/241348250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241401176;"Шынар Жанбекова";;;;https://tm.lovelasov.net/follower/vk/70133872/241401176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241446632;"Максим Масалов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/70133872/241446632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241503667;"Кира Галицкая";;Украина;Коростышев;https://tm.lovelasov.net/follower/vk/70133872/241503667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241621570;"Айжан Анарбаева";"37 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/70133872/241621570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241637291;"Яна Янсон";"55 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/241637291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241723383;"Igor Shut";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70133872/241723383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241797986;"Андрей Сазонов";;;;https://tm.lovelasov.net/follower/vk/70133872/241797986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241828841;"Вова Падерин";;;;https://tm.lovelasov.net/follower/vk/70133872/241828841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241832974;"Erlan Kusherov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/241832974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241896594;"Ерболат Конысбай";"27 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/70133872/241896594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241996664;"Саша Бондаренко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/241996664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242040940;"Rinat Kelebatirov";;;;https://tm.lovelasov.net/follower/vk/70133872/242040940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242154520;"Кристина Фазылова";;;;https://tm.lovelasov.net/follower/vk/70133872/242154520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242214188;"Биржан Оракбаев";;;;https://tm.lovelasov.net/follower/vk/70133872/242214188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242250749;"Виталий Москвин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/242250749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242509081;"Настенька Гребенюк";;Украина;;https://tm.lovelasov.net/follower/vk/70133872/242509081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242532595;"Макс Пешков";"28 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/70133872/242532595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242585213;"Сергей Рублев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/242585213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242633210;"Лола Франк";;;;https://tm.lovelasov.net/follower/vk/70133872/242633210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242739316;"Карина Красота";;;;https://tm.lovelasov.net/follower/vk/70133872/242739316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242993480;"Балауса Молдабекова";"29 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/242993480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243013573;"Sasha Kharkovskii";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/243013573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243033911;"Нуртилек Корганов";"30 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/70133872/243033911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243074509;"Юрий Николаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/243074509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243087636;"Назар Борзенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70133872/243087636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243160298;"Аяжан Курмангалиева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/243160298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243194177;"Влада Цыбуленко";;;;https://tm.lovelasov.net/follower/vk/70133872/243194177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243218637;"Айкоркем Сагынгали";"35 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/70133872/243218637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243381980;"Боря Тимошин";;;;https://tm.lovelasov.net/follower/vk/70133872/243381980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243402658;"Владимир Хомич";;;;https://tm.lovelasov.net/follower/vk/70133872/243402658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243529098;"Роман Суряк";;Украина;Городок;https://tm.lovelasov.net/follower/vk/70133872/243529098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243583852;"Светлана Сорокина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/243583852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243716945;"Аят Панаев";;;;https://tm.lovelasov.net/follower/vk/70133872/243716945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243751625;"Світлана Войцехівська";"26 лет";Украина;Богуслав;https://tm.lovelasov.net/follower/vk/70133872/243751625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243793057;"Замира Уахит";;;;https://tm.lovelasov.net/follower/vk/70133872/243793057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243801846;"Саша Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/243801846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243836936;"Insar Ermek";;;;https://tm.lovelasov.net/follower/vk/70133872/243836936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243969810;"Жаннур Ахмедова";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/70133872/243969810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244045616;"Вова Полукеев";;;;https://tm.lovelasov.net/follower/vk/70133872/244045616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244075185;"Оля Вербицкая";"25 лет";Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/70133872/244075185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244110400;"Акниет Ахметсанулы";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/244110400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244217904;"Аяулым Кабиденова";"24 года";;;https://tm.lovelasov.net/follower/vk/70133872/244217904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244251237;"Асылай Серикбаева";"26 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/70133872/244251237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244276587;"Valeriu Alexeev";;;;https://tm.lovelasov.net/follower/vk/70133872/244276587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244364554;"Али Сергазы";"23 года";Казахстан;Балхаш;https://tm.lovelasov.net/follower/vk/70133872/244364554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244366741;"Nurdaulet Altinbek";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/244366741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244384002;"Маша Деменкова";;Беларусь;Чаусы;https://tm.lovelasov.net/follower/vk/70133872/244384002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244395451;"Снежана Полищук";"23 года";;;https://tm.lovelasov.net/follower/vk/70133872/244395451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244451786;"Nurmuhamed Sametov";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/244451786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244620221;"Ольга Зубенко";;;;https://tm.lovelasov.net/follower/vk/70133872/244620221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244790014;"Аделина Испатаева";;;;https://tm.lovelasov.net/follower/vk/70133872/244790014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244943703;"Андрей Родькин";;;;https://tm.lovelasov.net/follower/vk/70133872/244943703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245281675;"Альбина Сапарова";;;;https://tm.lovelasov.net/follower/vk/70133872/245281675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245289353;"Аруай Имамадин";;;;https://tm.lovelasov.net/follower/vk/70133872/245289353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245307848;"Адил Берикбай";;;;https://tm.lovelasov.net/follower/vk/70133872/245307848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
