﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;197862797;"Прия Амит";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64997818/197862797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197939203;"Максим Смирнов";;;;https://tm.lovelasov.net/follower/vk/64997818/197939203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197967896;"Александр Абдулов";;;;https://tm.lovelasov.net/follower/vk/64997818/197967896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198069312;"Елизавета Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/198069312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198127712;"Таня Харина";;;;https://tm.lovelasov.net/follower/vk/64997818/198127712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198366542;"Вова Виниченко";;;;https://tm.lovelasov.net/follower/vk/64997818/198366542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198414033;"Dominika Maksimova";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64997818/198414033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198449381;"Natallia Pashkovskaya";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/64997818/198449381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198491416;"Артём Дружина";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/64997818/198491416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198668548;"Алексей Азаренко";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/64997818/198668548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198748528;"Лідія Іванюк";;Украина;Ланчин;https://tm.lovelasov.net/follower/vk/64997818/198748528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198923067;"Zhasulan Tobushakov";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64997818/198923067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198930850;"Alexandr Kushniruk";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/64997818/198930850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199184233;"Андрей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/199184233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199246301;"Ярослав Еженко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64997818/199246301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200081382;"Руслан Сыч";;;;https://tm.lovelasov.net/follower/vk/64997818/200081382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200310431;"Юля Макарова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/200310431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200319472;"Игорь Петров";;;;https://tm.lovelasov.net/follower/vk/64997818/200319472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200405133;"Роман Денисовець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/200405133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200502634;"Артур Меньшиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/200502634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200541318;"Романа Тарасюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/200541318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200613370;"Светлана Карманович";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64997818/200613370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201591888;"Юля Вовк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/201591888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201717295;"Грей Фрукт";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/64997818/201717295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201867176;"Ксения Исаева";;;;https://tm.lovelasov.net/follower/vk/64997818/201867176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202015940;"Димон Гуменюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/202015940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202160945;"Мейрамбек Бекенов";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/64997818/202160945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202373675;"Анна Графа";;Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/64997818/202373675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202380817;"Никита Витязь";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/202380817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202936415;"Катя Тітова";;;;https://tm.lovelasov.net/follower/vk/64997818/202936415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203008332;"Коля Сазончик";;;;https://tm.lovelasov.net/follower/vk/64997818/203008332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203016014;"Никита Котик";;;;https://tm.lovelasov.net/follower/vk/64997818/203016014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203206293;"Саша Мазій";;;;https://tm.lovelasov.net/follower/vk/64997818/203206293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203422608;"Glebok Komarov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/203422608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203593660;"Закир Миминов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64997818/203593660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203985771;"Алиана Шнайдер";"26 лет";Азербайджан;Кабагчол;https://tm.lovelasov.net/follower/vk/64997818/203985771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204554338;"Нармин Зулфугарова";;;;https://tm.lovelasov.net/follower/vk/64997818/204554338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204981632;"Михаил Лебедев";;;;https://tm.lovelasov.net/follower/vk/64997818/204981632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205106956;"Дмитрий Плотников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/205106956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205626644;"Денис Гостинский";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/64997818/205626644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205843397;"Дима Мочалов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/64997818/205843397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205940178;"Сергей Поротиков";;;;https://tm.lovelasov.net/follower/vk/64997818/205940178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206158202;"Раздача-Листовок Санкт-Петербург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/206158202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206219563;"Адиля Ергешова";;Казахстан;;https://tm.lovelasov.net/follower/vk/64997818/206219563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206322230;"Валера Акопян";;;;https://tm.lovelasov.net/follower/vk/64997818/206322230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206382011;"Артём Кубчак";"25 лет";Украина;Волочиск;https://tm.lovelasov.net/follower/vk/64997818/206382011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206430784;"Фанис Галиуллин";"39 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/64997818/206430784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206644657;"Александр Васильев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64997818/206644657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206698118;"Данил Тристанов";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/64997818/206698118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206823435;"Εвгения Κузнецова";;;;https://tm.lovelasov.net/follower/vk/64997818/206823435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206876620;"Алёна Моргун";;;;https://tm.lovelasov.net/follower/vk/64997818/206876620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206938595;"Максим Карпов";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64997818/206938595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207099391;"Андрей Тихий";;США;Boston;https://tm.lovelasov.net/follower/vk/64997818/207099391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207347187;"Акшолпан Ашимханова";"30 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/64997818/207347187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208004101;"Андрей Коваленко";;;;https://tm.lovelasov.net/follower/vk/64997818/208004101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208105327;"Максим Волков";;Россия;Сернур;https://tm.lovelasov.net/follower/vk/64997818/208105327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208317906;"Артём Маркелов";;;;https://tm.lovelasov.net/follower/vk/64997818/208317906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208665166;"Саша Узаков";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64997818/208665166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208980221;"Николай Расшинин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64997818/208980221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209124486;"Карина Иванова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/209124486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209290674;"Лиза Степанова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/64997818/209290674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209324809;"Диана Камалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/209324809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209620014;"Костя Сабельников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/209620014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209768452;"J-O-S H-U-A";;;;https://tm.lovelasov.net/follower/vk/64997818/209768452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209878043;"Кристина Хрусталёва";;;;https://tm.lovelasov.net/follower/vk/64997818/209878043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210162424;"Александр Победа";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64997818/210162424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210180464;"Андрей Пилюков";"56 лет";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/64997818/210180464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210209440;"Натали Шухарова";"53 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/64997818/210209440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210292290;"Бами Ажигов";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64997818/210292290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210297858;"Дмитрий Терезников";;;;https://tm.lovelasov.net/follower/vk/64997818/210297858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210444439;"Ермак Евпатьев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/64997818/210444439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210553233;"Дима Середин";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/64997818/210553233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210731522;"Юра Горских";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/64997818/210731522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210839791;"Илья Маркелов";;;;https://tm.lovelasov.net/follower/vk/64997818/210839791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211329492;"Аля Макс";;;;https://tm.lovelasov.net/follower/vk/64997818/211329492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211404527;"Андрей Филипов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/211404527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211407629;"Лиза Кутузова";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/211407629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211501588;"Виктор Ульянов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/211501588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211684159;"Данил Скляров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/211684159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212299091;"Владислав Сметанников";"31 год";;;https://tm.lovelasov.net/follower/vk/64997818/212299091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212376714;"Женя Фомин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64997818/212376714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212530398;"Жанна Цеховая";;;;https://tm.lovelasov.net/follower/vk/64997818/212530398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212548557;"Indira Balkeeva";;Казахстан;;https://tm.lovelasov.net/follower/vk/64997818/212548557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212692558;"Кямаль Рахманзаде";"34 года";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/64997818/212692558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212775413;"Дмитрий Булкин";;Украина;;https://tm.lovelasov.net/follower/vk/64997818/212775413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212841888;"Βадим Κнязев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64997818/212841888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213204912;"Валерия Мальцева";;;;https://tm.lovelasov.net/follower/vk/64997818/213204912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213296376;"Сергей Большевицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/213296376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213351664;"Алексей Шнуров";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64997818/213351664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213668215;"Меруерт Мырзагали";;Казахстан;;https://tm.lovelasov.net/follower/vk/64997818/213668215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213684552;"Элина Карапетян";;;;https://tm.lovelasov.net/follower/vk/64997818/213684552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214035635;"Даня Рябенко";;;;https://tm.lovelasov.net/follower/vk/64997818/214035635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214376772;"Валерия Миронова";"25 лет";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/64997818/214376772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214465326;"Максим Шутков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/214465326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214550516;"Надежда Свитальская";;;;https://tm.lovelasov.net/follower/vk/64997818/214550516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214710676;"Вова Антохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/214710676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215012311;"Егор Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/215012311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215036594;"Алёна Котова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/64997818/215036594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215102436;"Лена Ичетовкина";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/64997818/215102436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215219372;"Виктория Киращук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/215219372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215445285;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/64997818/215445285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215446964;"Ева Рейх";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64997818/215446964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215502923;"Dron Dron";;;;https://tm.lovelasov.net/follower/vk/64997818/215502923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215635379;"Анастасия Цвях";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/64997818/215635379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215644832;"Артур Перепросов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/64997818/215644832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215918932;"Наташа Кравченко";;;;https://tm.lovelasov.net/follower/vk/64997818/215918932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215989871;"Никита Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/215989871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216431368;"Макс Маличин";;;;https://tm.lovelasov.net/follower/vk/64997818/216431368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216504769;"Андрей Сухаревич";;Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/64997818/216504769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216742181;"Денис Кацюра";;;;https://tm.lovelasov.net/follower/vk/64997818/216742181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216863538;"Дмитрий Лисин";"26 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64997818/216863538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216892973;"Артём Попов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/216892973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217110517;"Руся Вердиев";;;;https://tm.lovelasov.net/follower/vk/64997818/217110517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217459444;"Макс Холод";"27 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/64997818/217459444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217678719;"Соня Агатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/217678719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217721384;"Станислав Иванов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/217721384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217769719;"Юра Ботвінко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/217769719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217786852;"Илья Шец";;;;https://tm.lovelasov.net/follower/vk/64997818/217786852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217878872;"Сергей Савик";;;;https://tm.lovelasov.net/follower/vk/64997818/217878872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217927491;"Полина Миронова";;Украина;Молодогвардейск;https://tm.lovelasov.net/follower/vk/64997818/217927491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218000444;"Евгений Владимирович";;;;https://tm.lovelasov.net/follower/vk/64997818/218000444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218018901;"Никита Сазонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/218018901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218069400;"Тимур Теснек";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/64997818/218069400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218070236;"Андрей-И-Ольга Совковы";"37 лет";Россия;Северск;https://tm.lovelasov.net/follower/vk/64997818/218070236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218130927;"Максим Беляев";"24 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/64997818/218130927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218363698;"Виктор Житков";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/64997818/218363698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218439268;"Станислав Иванов";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/218439268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218548846;"Иван Жукович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64997818/218548846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218558874;"Марина Власова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64997818/218558874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218574141;"Александр Котов";"27 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/64997818/218574141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218678071;"Арарат Мерзляев";;Армения;Арташат;https://tm.lovelasov.net/follower/vk/64997818/218678071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218713519;"Денис Лопата";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/218713519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218736673;"Анастасия Калончева";;;;https://tm.lovelasov.net/follower/vk/64997818/218736673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219250951;"Фатима Батчаева";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/64997818/219250951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219262519;"Илья Ситников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64997818/219262519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219496312;"Lale Soylu";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64997818/219496312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219519553;"Сірожа Столітній";;Украина;Ружин;https://tm.lovelasov.net/follower/vk/64997818/219519553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219559778;"Роман Ганькович";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/219559778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219708746;"Александра Михеенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/219708746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219864774;"Юлия Максимова";;;;https://tm.lovelasov.net/follower/vk/64997818/219864774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219947637;"Dasha Gromova";;;;https://tm.lovelasov.net/follower/vk/64997818/219947637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220385772;"Сергей Стаханов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/64997818/220385772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220421289;"Артур Ишутин";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/220421289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220427420;"Edgar Bronfman";;;;https://tm.lovelasov.net/follower/vk/64997818/220427420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220499414;"Михаил Неванькин";"38 лет";Россия;Тара;https://tm.lovelasov.net/follower/vk/64997818/220499414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220604967;"Вика Красова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64997818/220604967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220710484;"Vktarget Worker";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/220710484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220735803;"Даша Аверина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/220735803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
