﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162669732;"Анастасия Андреева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54607402/162669732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162702644;"Петр Калашников";;;;https://tm.lovelasov.net/follower/vk/54607402/162702644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162734248;"Кристина Котова";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/54607402/162734248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162741508;"Николай Сандалов";"33 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/54607402/162741508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162749387;"Екатерина Стивенсон";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/162749387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162828101;"Анастасия Ястрова";"25 лет";;;https://tm.lovelasov.net/follower/vk/54607402/162828101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162844940;"Святослав Быков";"25 лет";;;https://tm.lovelasov.net/follower/vk/54607402/162844940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162862283;"Алексей Киприянов";;;;https://tm.lovelasov.net/follower/vk/54607402/162862283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162884828;"Ирина Гончаренко";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/54607402/162884828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162885227;"Арина Шмидт";;;;https://tm.lovelasov.net/follower/vk/54607402/162885227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162899455;"Инга Бориславская";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/162899455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162901241;"Дмитрий Маликов";;;;https://tm.lovelasov.net/follower/vk/54607402/162901241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162907566;"Артем Алексеев";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54607402/162907566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162918626;"Влад Шумков";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54607402/162918626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162954315;"Айсиф Хасимидинов";"35 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/54607402/162954315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162963937;"Серёжа Рачинский";;Франция;Paris;https://tm.lovelasov.net/follower/vk/54607402/162963937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163020026;"Михаил Худяков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/54607402/163020026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163037267;"Настя Берцова";;;;https://tm.lovelasov.net/follower/vk/54607402/163037267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163037566;"Ангелина Соловьёва";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/54607402/163037566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163044684;"Нина Матвеева";;Россия;Холм-Жирковский;https://tm.lovelasov.net/follower/vk/54607402/163044684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163062542;"Николай Тычкин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54607402/163062542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163079412;"Чак Норрис";"84 года";США;Boston;https://tm.lovelasov.net/follower/vk/54607402/163079412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163088764;"Виктория Богатырёва";"29 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/54607402/163088764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163090768;"Рома Кондратьев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/163090768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163103734;"Danis Shayheslyamov";"26 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/54607402/163103734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163171291;"Милена Беркман";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/163171291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163172666;"Давид Половой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/163172666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163208454;"Альберт Назаров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/163208454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163220739;"Никита Павлюкович";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/163220739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163232315;"Alex Lols";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/163232315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163285185;"Пелагея Смит";;;;https://tm.lovelasov.net/follower/vk/54607402/163285185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163309775;"Андрей Марков";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54607402/163309775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163309875;"Богдан Сорокин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/163309875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163352083;"Кристина Никулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/163352083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163454431;"Шопо Мания";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/54607402/163454431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163467632;"Аделина Чернобай";;;;https://tm.lovelasov.net/follower/vk/54607402/163467632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163472821;"Анастасия Черненькая";"36 лет";Россия;Городец;https://tm.lovelasov.net/follower/vk/54607402/163472821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163523947;"Андрій Герин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54607402/163523947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163553610;"Костя Линченко";;;;https://tm.lovelasov.net/follower/vk/54607402/163553610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163572273;"Артем Егоров";"38 лет";;;https://tm.lovelasov.net/follower/vk/54607402/163572273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163590994;"Денис Федорович";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/54607402/163590994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163607278;"Эдуард Шебанов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/163607278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163651871;"София Ефремова";;;;https://tm.lovelasov.net/follower/vk/54607402/163651871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163658695;"Виталий Драго";;;;https://tm.lovelasov.net/follower/vk/54607402/163658695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163676437;"Влад Бортник";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/54607402/163676437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163689919;"Артур Любельский";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/54607402/163689919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163701368;"Руслан Нагизов";;Россия;Ногир;https://tm.lovelasov.net/follower/vk/54607402/163701368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163707534;"Александр Вавилов";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/163707534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163751899;"Діма Вовчак";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54607402/163751899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163752584;"Александр Долгов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54607402/163752584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163755373;"Сюзанна Шумейко";;Россия;Емва;https://tm.lovelasov.net/follower/vk/54607402/163755373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163771430;"Александр Спиритов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/163771430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163778700;"Слава Головных";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/163778700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163793551;"Мария Сапрыкина";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/54607402/163793551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163815636;"Роман Романов";;Россия;Цивильск;https://tm.lovelasov.net/follower/vk/54607402/163815636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163842114;"Илья Журавлёв";;;;https://tm.lovelasov.net/follower/vk/54607402/163842114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163845582;"Леонид Долненский";"27 лет";;;https://tm.lovelasov.net/follower/vk/54607402/163845582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163854125;"Никита Вейт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/163854125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163927293;"Николай Потанин";"42 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/54607402/163927293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163933295;"Егор Бородин";"46 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/54607402/163933295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163939307;"Илья Мигаленя";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/163939307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163980313;"Даниил Рябухин";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/54607402/163980313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163983136;"Артем Бугаенко";;;;https://tm.lovelasov.net/follower/vk/54607402/163983136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164014243;"Олеська Леспух";"26 лет";;;https://tm.lovelasov.net/follower/vk/54607402/164014243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164033802;"Дмитрий Феодосьев";"27 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/54607402/164033802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164079306;"Artem Artemych";;Украина;;https://tm.lovelasov.net/follower/vk/54607402/164079306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164121080;"Олеся Прокопьева";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/164121080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164162684;"Саша Дерновой";;;;https://tm.lovelasov.net/follower/vk/54607402/164162684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164191857;"Андрон Ким";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54607402/164191857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164193601;"Вл Рп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/164193601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164204096;"Женя Мастахов";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/164204096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164205431;"Олег Ткаченко";;;;https://tm.lovelasov.net/follower/vk/54607402/164205431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164217830;"Оксана Савинкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/164217830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164223904;"Александр Островский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/164223904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164254294;"Екатерина Ларина";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/54607402/164254294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164270878;"Любовь Фирсова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/164270878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164286706;"Eso Online";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54607402/164286706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164303718;"Светик Синяева";;;;https://tm.lovelasov.net/follower/vk/54607402/164303718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164334268;"Вова Стан";"25 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54607402/164334268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164456557;"Миша Ермошин";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/54607402/164456557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164523510;"Сурен Акопян";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/164523510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164557936;"Иван Шихайлов";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/164557936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164578932;"Богдан Гнедко";;Украина;Бершадь;https://tm.lovelasov.net/follower/vk/54607402/164578932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164579207;"Валька Божко";;Украина;Страбичево;https://tm.lovelasov.net/follower/vk/54607402/164579207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164580913;"Артём Андреев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54607402/164580913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164676851;"Юрий Анатолиевич";"70 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54607402/164676851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164706690;"Анна Калашникова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/54607402/164706690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164708332;"Евгений Меркулов";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/54607402/164708332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164710920;"Ярослав Рощеня";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54607402/164710920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164737721;"Маннур Ярмиев";"26 лет";Россия;Кукмор;https://tm.lovelasov.net/follower/vk/54607402/164737721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164740301;"Диана Романенко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/54607402/164740301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164772442;"Олександр Коваленко";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/164772442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164776371;"Александр Брусочкин";"27 лет";Беларусь;Сергеевичи;https://tm.lovelasov.net/follower/vk/54607402/164776371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164797778;"Олег Середа";"83 года";Украина;"Великая Белозерка";https://tm.lovelasov.net/follower/vk/54607402/164797778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164804370;"Юлия Побожая";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/164804370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164816715;"Илья Бубнов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/54607402/164816715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164854881;"Антон Шурин";;;;https://tm.lovelasov.net/follower/vk/54607402/164854881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164870634;"Екатерина Трофимова";;Россия;Самойловка;https://tm.lovelasov.net/follower/vk/54607402/164870634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164892352;"Вика Глюк";;;;https://tm.lovelasov.net/follower/vk/54607402/164892352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164916719;"Евгений Солоницин";"32 года";Россия;Канск;https://tm.lovelasov.net/follower/vk/54607402/164916719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164926418;"Вадим Вихрев";;Россия;Братск;https://tm.lovelasov.net/follower/vk/54607402/164926418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165011002;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/54607402/165011002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165026418;"Никита Писарев";;;;https://tm.lovelasov.net/follower/vk/54607402/165026418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165052850;"Аня Никифорова";;Россия;Видное;https://tm.lovelasov.net/follower/vk/54607402/165052850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165077904;"Екатерина Москалёва";;;;https://tm.lovelasov.net/follower/vk/54607402/165077904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165102278;"Сашуленька Тришкина";;;;https://tm.lovelasov.net/follower/vk/54607402/165102278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165105526;"Александра Панкратова";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/165105526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165131129;"Vova Gevorgyan";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54607402/165131129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165140198;"Дмитрий Петров";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54607402/165140198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165147196;"Инна Витальева";;;;https://tm.lovelasov.net/follower/vk/54607402/165147196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165155668;"Никита Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/165155668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165161060;"Рустам Идрисов";"42 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54607402/165161060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165164598;"Артем Почтар";;;;https://tm.lovelasov.net/follower/vk/54607402/165164598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165229664;"Ян Кравц";;;;https://tm.lovelasov.net/follower/vk/54607402/165229664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165264057;"Рома Добрынин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54607402/165264057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165289861;"Михаил Ленников";;;;https://tm.lovelasov.net/follower/vk/54607402/165289861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165351480;"Александр Рыбаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/165351480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165375794;"Рома Ковальчук";"27 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54607402/165375794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165422389;"Влад Король";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/165422389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165443750;"Алекс Брэндов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/165443750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165463024;"Валерий Годадзе";;Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/54607402/165463024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165510528;"Даша Иванова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/165510528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165515820;"Нияз Саттаров";;Россия;Арск;https://tm.lovelasov.net/follower/vk/54607402/165515820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165560115;"Никита Карамнов";;;;https://tm.lovelasov.net/follower/vk/54607402/165560115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165566169;"Валерий Пашков";;;;https://tm.lovelasov.net/follower/vk/54607402/165566169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165636885;"Яна Бородачева";;;;https://tm.lovelasov.net/follower/vk/54607402/165636885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165640760;"Александр Стояков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/165640760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165650151;"Рэйчел Макадамс";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54607402/165650151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165708493;"Сергій Буханкович";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/54607402/165708493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165714345;"Анна Габинова";;;;https://tm.lovelasov.net/follower/vk/54607402/165714345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165759906;"Кирилл Ёлкин";;;;https://tm.lovelasov.net/follower/vk/54607402/165759906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165811987;"Руслан Ибрагимов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/165811987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165828372;"Аня Олейник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54607402/165828372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165834964;"Хусан Шакиров";;Таджикистан;Турсунзода;https://tm.lovelasov.net/follower/vk/54607402/165834964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165845972;"Татьяна Камышова";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54607402/165845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165851837;"Аня Завада";;Украина;Иванков;https://tm.lovelasov.net/follower/vk/54607402/165851837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165852681;"Дмитрий Захаров";;Россия;Красавино;https://tm.lovelasov.net/follower/vk/54607402/165852681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165889547;"Kolin Boll";;;;https://tm.lovelasov.net/follower/vk/54607402/165889547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165919612;"Денис Толстиков";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54607402/165919612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165977054;"Ilnaz Mardanov";;;;https://tm.lovelasov.net/follower/vk/54607402/165977054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166071818;"Кирилл Белопухов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/54607402/166071818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166127223;"Танюта Эрдели";"111 год";Россия;Белово;https://tm.lovelasov.net/follower/vk/54607402/166127223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166141993;"Сергей Гуляев";;Россия;Ясный;https://tm.lovelasov.net/follower/vk/54607402/166141993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166151204;"Дмитрий Попов";"29 лет";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/54607402/166151204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166245630;"Диана Гунба";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/166245630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166275079;"Алексей Петрушанко";;Украина;;https://tm.lovelasov.net/follower/vk/54607402/166275079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166293758;"Юлия Никифорова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/166293758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
