﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;197341033;"Андрей Андреев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54651435/197341033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197743614;"Серж Чередник";;;;https://tm.lovelasov.net/follower/vk/54651435/197743614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198009778;"Антон Пащенко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/198009778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198772466;"Андрей Маврин";;;;https://tm.lovelasov.net/follower/vk/54651435/198772466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199558852;"Ghenadie Bivol";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/199558852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199706620;"Серж Чередник";;Украина;Залещики;https://tm.lovelasov.net/follower/vk/54651435/199706620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199880674;"Женя Морозов";;;;https://tm.lovelasov.net/follower/vk/54651435/199880674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199928272;"Валентина Солнечная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/199928272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199982364;"Андрей Курачёв";"60 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54651435/199982364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200405133;"Роман Денисовець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/200405133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201121359;"Рома Царь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/201121359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201323462;"Денис Григоров";;;;https://tm.lovelasov.net/follower/vk/54651435/201323462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201454024;"Антон Артеменко";"27 лет";Украина;"Новая Прага";https://tm.lovelasov.net/follower/vk/54651435/201454024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201496804;"Алла Солнцевская";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/201496804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201878572;"Никита Яковенко";;Украина;;https://tm.lovelasov.net/follower/vk/54651435/201878572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201893389;"Юрій Чупрун";"26 лет";Украина;Снятин;https://tm.lovelasov.net/follower/vk/54651435/201893389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201986118;"Ленок Сомова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54651435/201986118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202094757;"Андрій Ядлось";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/202094757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202260525;"Azyz Shavershian";;;;https://tm.lovelasov.net/follower/vk/54651435/202260525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202419467;"Gocha Kharebov";"54 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/54651435/202419467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202757920;"Екатерина Фомина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/202757920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202963069;"Рамиль Ахметзянов";;;;https://tm.lovelasov.net/follower/vk/54651435/202963069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202980175;"Газюзян Нигматулин";"28 лет";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/54651435/202980175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203007487;"Юлия Липницкая";;;;https://tm.lovelasov.net/follower/vk/54651435/203007487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203014495;"Матвей Карташев";;;;https://tm.lovelasov.net/follower/vk/54651435/203014495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203951708;"Андрей Виноградов";;;;https://tm.lovelasov.net/follower/vk/54651435/203951708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/54651435/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204723392;"Максим Журавский";;;;https://tm.lovelasov.net/follower/vk/54651435/204723392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204788579;"Александр Алексеев";;;;https://tm.lovelasov.net/follower/vk/54651435/204788579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204846085;"Лина Николюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54651435/204846085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204986956;"Вадик Дубенский";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/204986956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205135136;"Роман Ольховик";;;;https://tm.lovelasov.net/follower/vk/54651435/205135136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205261688;"Серый Тищенко";;;;https://tm.lovelasov.net/follower/vk/54651435/205261688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205737137;"Никита Скавинский";;Беларусь;Столин;https://tm.lovelasov.net/follower/vk/54651435/205737137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205807175;"Кира Петрова";;;;https://tm.lovelasov.net/follower/vk/54651435/205807175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205901130;"Жирный Заец";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/205901130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206397089;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/54651435/206397089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206469123;"Юлия Макарова";"25 лет";США;"Las Vegas";https://tm.lovelasov.net/follower/vk/54651435/206469123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206708706;"Михаил Фомин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/206708706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206727149;"Сергей Суворов";"34 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54651435/206727149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206868857;"Екатерина Волкова";;;;https://tm.lovelasov.net/follower/vk/54651435/206868857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206883017;"Макс Соколов";;;;https://tm.lovelasov.net/follower/vk/54651435/206883017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207199485;"Adai Daukenov";;;;https://tm.lovelasov.net/follower/vk/54651435/207199485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207248115;"Ксения Топоркова";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54651435/207248115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207851241;"Дмитро Павлюк";"27 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54651435/207851241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208071861;"Валера Мелех";"53 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54651435/208071861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208264714;"Жорик Валидолов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/208264714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208722734;"Ирина Матвиенко";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54651435/208722734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209407408;"Василь Глушко";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/209407408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209412788;"Александра Блажко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/209412788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209582140;"Александр Метёлкин";"26 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/54651435/209582140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209601480;"Татьяна Рыбак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/54651435/209601480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209968700;"Чак Норрис";;;;https://tm.lovelasov.net/follower/vk/54651435/209968700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210315030;"Лёша Бартков";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54651435/210315030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210401427;"Андрей Акулич";;;;https://tm.lovelasov.net/follower/vk/54651435/210401427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210434618;"Айрат Яруллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/210434618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210655261;"Денис Чемеков";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54651435/210655261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211135777;"Джейн Доу";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/211135777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211379733;"Лена Головач";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/211379733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211515605;"Андрей Захаров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/211515605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211855368;"Eldar Ezizov";"25 лет";Азербайджан;Сумгаит;https://tm.lovelasov.net/follower/vk/54651435/211855368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211908373;"Didar Auezov";;;;https://tm.lovelasov.net/follower/vk/54651435/211908373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212238313;"Ludmila Nemno";"48 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54651435/212238313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212484870;"Илья Ричардин";;;;https://tm.lovelasov.net/follower/vk/54651435/212484870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213222437;"Дарина Степанюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/213222437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213420379;"Аня Примачик";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/213420379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213551921;"Валентин Гудзовський";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/213551921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213552070;"Вера Ивановская";;;;https://tm.lovelasov.net/follower/vk/54651435/213552070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213686945;"Никита Прищенко";;;;https://tm.lovelasov.net/follower/vk/54651435/213686945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214043025;"Ксюша Каминская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/214043025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214178304;"Дмитрий Лощинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/214178304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214336259;"Roben Roben";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/214336259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214602723;"Назар Назарченко";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/214602723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214930202;"Илья Лесницкас";"23 года";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/54651435/214930202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215012954;"Павел Стеблёв";;;;https://tm.lovelasov.net/follower/vk/54651435/215012954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215121508;"Арман Алпысбаев";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/215121508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215229768;"Dimon Kosenko";;;;https://tm.lovelasov.net/follower/vk/54651435/215229768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215361371;"Маша Малиновська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/215361371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215378404;"Анастасия Новикова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/215378404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215847586;"Маша Соколова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/215847586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215896863;"Маша Белецкая";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/215896863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216000053;"Олександр Шевченко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/216000053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216027826;"Алексей Игорман";;;;https://tm.lovelasov.net/follower/vk/54651435/216027826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216186101;"Афанасий Купидонов";;;;https://tm.lovelasov.net/follower/vk/54651435/216186101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217059190;"Саша Казлов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/217059190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217127511;"Сергей Федоров";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54651435/217127511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217419942;"Марго Иванова";;;;https://tm.lovelasov.net/follower/vk/54651435/217419942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217511194;"Мила Ионова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/217511194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218045630;"Алексей Крутов";;;;https://tm.lovelasov.net/follower/vk/54651435/218045630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218117280;"Вася Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/218117280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218250283;"Анастасия Валевская";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/218250283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218343697;"Анастасия Нодрехт";;;;https://tm.lovelasov.net/follower/vk/54651435/218343697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218480983;"Витас Степаненко";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/218480983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218506465;"Назар Боберський";"25 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54651435/218506465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218655277;"Лох Лохович";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/218655277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218688579;"Юля Щербина";"25 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/54651435/218688579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218716719;"Татьяна Петренко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54651435/218716719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218761817;"Vladislav Sirota";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/218761817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218861934;"Мила Сидорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/218861934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219022065;"Петр Луговец";;Россия;;https://tm.lovelasov.net/follower/vk/54651435/219022065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219041476;"Алексей Дмитриевич";;;;https://tm.lovelasov.net/follower/vk/54651435/219041476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219093789;"Masha Kiss";;;;https://tm.lovelasov.net/follower/vk/54651435/219093789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219408359;"Івано Франківськ";;;;https://tm.lovelasov.net/follower/vk/54651435/219408359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219413009;"Іван Бровкин";;;;https://tm.lovelasov.net/follower/vk/54651435/219413009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219416755;"Александр Романов";;;;https://tm.lovelasov.net/follower/vk/54651435/219416755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219479381;"Sasha Svetlyi";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54651435/219479381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219545687;"Andrew Bidin";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/219545687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220313302;"Арина Иванова";;;;https://tm.lovelasov.net/follower/vk/54651435/220313302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220376861;"Роман Терлецький";;;;https://tm.lovelasov.net/follower/vk/54651435/220376861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220414806;"Иван Иванов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/220414806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220447729;"Олександр Петров";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/220447729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220457175;"Andy Armada";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/220457175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220690622;"Матвей Одинец";;;;https://tm.lovelasov.net/follower/vk/54651435/220690622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220747577;"Никола Свен";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54651435/220747577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220824021;"Олег Артемовський";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/220824021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220924313;"Александр Куцев";"37 лет";Россия;Людиново;https://tm.lovelasov.net/follower/vk/54651435/220924313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221135901;"Олег Перьдко";;;;https://tm.lovelasov.net/follower/vk/54651435/221135901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221188584;"Даша Комтур";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/221188584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221193541;"Тёма Брискер";;;;https://tm.lovelasov.net/follower/vk/54651435/221193541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221340290;"Юра Щука";;;;https://tm.lovelasov.net/follower/vk/54651435/221340290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221456912;"Диана Маркевич";;;;https://tm.lovelasov.net/follower/vk/54651435/221456912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221511846;"Женя Славянский";;;;https://tm.lovelasov.net/follower/vk/54651435/221511846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221521730;"Артем Вайнер";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/221521730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221624037;"Катя Егорова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/221624037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221653120;"Xuan Lam";;;;https://tm.lovelasov.net/follower/vk/54651435/221653120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221795155;"Ярослав Пономарев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/221795155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221977599;"Вася Яник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/221977599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222130066;"Катя Ефремова";;;;https://tm.lovelasov.net/follower/vk/54651435/222130066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222396958;"Влад Демиденко";;;;https://tm.lovelasov.net/follower/vk/54651435/222396958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222417871;"Дмитрий Бородачь";;;;https://tm.lovelasov.net/follower/vk/54651435/222417871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222450396;"Антон Демидов";;;;https://tm.lovelasov.net/follower/vk/54651435/222450396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222582329;"Машуля Милая";;;;https://tm.lovelasov.net/follower/vk/54651435/222582329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222708896;"Александра Бай";;;;https://tm.lovelasov.net/follower/vk/54651435/222708896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222710663;"Ольга Сидорина";;;;https://tm.lovelasov.net/follower/vk/54651435/222710663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222883406;"Ксюша Бабович";"35 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/222883406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222905592;"Vova Dno";;;;https://tm.lovelasov.net/follower/vk/54651435/222905592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222950435;"Costel Cirjau";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54651435/222950435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223018664;"Фёдор Коротков";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54651435/223018664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223068203;"Саша Вакуленко";"40 лет";;;https://tm.lovelasov.net/follower/vk/54651435/223068203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223138295;"Руся Дантист";;;;https://tm.lovelasov.net/follower/vk/54651435/223138295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223186210;"Анастасия Король";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/223186210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223323253;"Дима Трафимов";"25 лет";;;https://tm.lovelasov.net/follower/vk/54651435/223323253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223338488;"Аинто Кравец";"25 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54651435/223338488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223369303;"Андрей Хлебников";;;;https://tm.lovelasov.net/follower/vk/54651435/223369303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223382786;"Данил Яндимиров";;;;https://tm.lovelasov.net/follower/vk/54651435/223382786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223403302;"Катя Фролова";;;;https://tm.lovelasov.net/follower/vk/54651435/223403302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223475040;"Thao Phuong";;;;https://tm.lovelasov.net/follower/vk/54651435/223475040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223569389;"Trung Pro-Pra";;Вьетнам;Haiphong;https://tm.lovelasov.net/follower/vk/54651435/223569389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223645295;"Андрей Акадов";;;;https://tm.lovelasov.net/follower/vk/54651435/223645295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
