﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;201741721;"Русстаам Магомедов";;;;https://tm.lovelasov.net/follower/vk/70393749/201741721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201990070;"Януся Овсянникова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/70393749/201990070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202043603;"Мария Разина";;;;https://tm.lovelasov.net/follower/vk/70393749/202043603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202053082;"Никита Водорез";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/202053082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202058878;"Ира Киселёва";;;;https://tm.lovelasov.net/follower/vk/70393749/202058878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202091029;"Наташа Логошук";;;;https://tm.lovelasov.net/follower/vk/70393749/202091029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202110080;"Олексій Зуб";"34 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/70393749/202110080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202112181;"Юра Марлин";"115 лет";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/70393749/202112181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202238681;"Ярослав Благов";"24 года";;;https://tm.lovelasov.net/follower/vk/70393749/202238681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202579039;"Антон Клименко";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/202579039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202664515;"Вика Шитикова";;;;https://tm.lovelasov.net/follower/vk/70393749/202664515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202704649;"Вера Гирева";;;;https://tm.lovelasov.net/follower/vk/70393749/202704649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202747749;"Виктор Агарков";"58 лет";Россия;Цимлянск;https://tm.lovelasov.net/follower/vk/70393749/202747749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202833670;"Дима Белослудцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70393749/202833670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202843746;"Андрей Антонов";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/70393749/202843746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202907795;"Наталья Портнова";"65 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/70393749/202907795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202925369;"Анна Михотина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/70393749/202925369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203118198;"Хабиб Магомедов";;;;https://tm.lovelasov.net/follower/vk/70393749/203118198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203211991;"Артем Клесов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/203211991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203212718;"Арсений Гогин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/203212718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203384590;"Евген Корсаков";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/203384590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203599468;"Владимир Раков";;;;https://tm.lovelasov.net/follower/vk/70393749/203599468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203600043;"Ali Djafarov";;;;https://tm.lovelasov.net/follower/vk/70393749/203600043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203650888;"Лёня Потёмкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/70393749/203650888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203651575;"Анастасия Топка";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70393749/203651575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203675653;"Ден Горкуша";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70393749/203675653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203885291;"Давид Асабаев";;;;https://tm.lovelasov.net/follower/vk/70393749/203885291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203911752;"Никита Воронцов";;;;https://tm.lovelasov.net/follower/vk/70393749/203911752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203999944;"Даниил Волков";"28 лет";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/70393749/203999944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204006998;"Наталья Слободенюк";;Беларусь;Дричин;https://tm.lovelasov.net/follower/vk/70393749/204006998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204263791;"Виталий Гаврилов";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70393749/204263791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204490603;"Гоша Джафаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/204490603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204648777;"Анастасия Ким";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/204648777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204650940;"Маша Плигина";"39 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/70393749/204650940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204736907;"Настя Павлюченко";"35 лет";;;https://tm.lovelasov.net/follower/vk/70393749/204736907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204755811;"Серф Волу";;;;https://tm.lovelasov.net/follower/vk/70393749/204755811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204832596;"Tanya Kim";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/204832596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204859564;"Анастасия Маринина";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/70393749/204859564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204964414;"Светлана Егорова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/70393749/204964414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205011580;"Евгений Фрёлих";;;;https://tm.lovelasov.net/follower/vk/70393749/205011580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205150350;"Настя Демо";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/70393749/205150350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205222491;"Наталья Иващенко";;;;https://tm.lovelasov.net/follower/vk/70393749/205222491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205279680;"Залимхан Халилов";;;;https://tm.lovelasov.net/follower/vk/70393749/205279680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205348665;"Анфиса Калинина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/70393749/205348665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205497883;"Андрей Голосов";;;;https://tm.lovelasov.net/follower/vk/70393749/205497883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205690654;"Анастасия Рыкова";"33 года";;;https://tm.lovelasov.net/follower/vk/70393749/205690654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205886607;"Стас Кислюк";;;;https://tm.lovelasov.net/follower/vk/70393749/205886607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205983883;"Гадаем Накартах";;;;https://tm.lovelasov.net/follower/vk/70393749/205983883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206196890;"Ярик Мирский";;Германия;Köln;https://tm.lovelasov.net/follower/vk/70393749/206196890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206254890;"Иван Тепляков";"25 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/70393749/206254890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206278536;"Саша Рибалка";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70393749/206278536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206283058;"Εкатерина Τимофеева";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/206283058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206311178;"Полинка Шевчик";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70393749/206311178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206398876;"Распиздяйка И-Мне-Похуй";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/206398876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206442163;"Рамис Исламов";;;;https://tm.lovelasov.net/follower/vk/70393749/206442163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206812152;"Віталя Андріюк";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/70393749/206812152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206943806;"Виталий Матвеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/206943806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206948248;"Дима Некрытов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/206948248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207069072;"Дима Охота";"64 года";Россия;Десногорск;https://tm.lovelasov.net/follower/vk/70393749/207069072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207149736;"Виктор Окунь";"67 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/70393749/207149736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207220977;"Лена Печерская";"31 год";;;https://tm.lovelasov.net/follower/vk/70393749/207220977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207402389;"Юля Німець";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/70393749/207402389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207474529;"Ксения Катасонова";;;;https://tm.lovelasov.net/follower/vk/70393749/207474529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207646314;"Володя Соколов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/70393749/207646314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207712171;"Владимир Кочарян";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/70393749/207712171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207817847;"Сергей Амоев";"24 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/70393749/207817847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208210934;"Mohamed Mimbulatov";;;;https://tm.lovelasov.net/follower/vk/70393749/208210934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208303475;"Света Аутлева";;Россия;Хороший;https://tm.lovelasov.net/follower/vk/70393749/208303475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208478772;"Bekazhan Mendaliev";;;;https://tm.lovelasov.net/follower/vk/70393749/208478772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208513066;"Иван Талызин";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70393749/208513066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208627918;"Чертамон Вов";"38 лет";;;https://tm.lovelasov.net/follower/vk/70393749/208627918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208956846;"Артур Григорян";"43 года";Армения;Раздан;https://tm.lovelasov.net/follower/vk/70393749/208956846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209201412;"Илья Козырев";;Россия;Александров;https://tm.lovelasov.net/follower/vk/70393749/209201412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209217046;"Ксения Гринякина";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70393749/209217046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209295751;"Ксения Самоделок";"32 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/70393749/209295751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209391910;"Егор Рупаков";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/70393749/209391910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209585848;"Наталія Калапунь";"25 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/70393749/209585848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209652098;"Арсен Аркаев";;;;https://tm.lovelasov.net/follower/vk/70393749/209652098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209792627;"Владимир Требунских";;;;https://tm.lovelasov.net/follower/vk/70393749/209792627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209866563;"Полина Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/209866563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210129636;"Павел Мачильский";"90 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/70393749/210129636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210326942;"Аринка Харламова";"40 лет";Россия;Людиново;https://tm.lovelasov.net/follower/vk/70393749/210326942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210405718;"Решат Суфьянов";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/70393749/210405718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210422994;"Badir Babayev";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/70393749/210422994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210491888;"Леша Волк";;;;https://tm.lovelasov.net/follower/vk/70393749/210491888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210503104;"Ruslan Imanov";;;;https://tm.lovelasov.net/follower/vk/70393749/210503104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210554746;"Melissa Winchester";;;;https://tm.lovelasov.net/follower/vk/70393749/210554746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210665983;"Ануар Жуматов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70393749/210665983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210880873;"Danil Harchenko";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/210880873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211020608;"Рита Черепкова";;;;https://tm.lovelasov.net/follower/vk/70393749/211020608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211346822;"Екатерина Коваленко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/70393749/211346822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211457227;"Светлана Которобай";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/70393749/211457227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211817215;"Виктор Башинский";;;;https://tm.lovelasov.net/follower/vk/70393749/211817215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211891886;"Катя Матківська";;;;https://tm.lovelasov.net/follower/vk/70393749/211891886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211908911;"Сергей Антоненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/211908911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212020616;"Romanrompupusik Shapovalov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/212020616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212178639;"Prosto Ya";"32 года";;;https://tm.lovelasov.net/follower/vk/70393749/212178639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212483448;"Владимир Константинов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70393749/212483448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212749004;"Александр Волков";;;;https://tm.lovelasov.net/follower/vk/70393749/212749004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212822141;"Егор Иванов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70393749/212822141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212959361;"Малик Идрисов";;;;https://tm.lovelasov.net/follower/vk/70393749/212959361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213088229;"Саша Барилюк";"23 года";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/70393749/213088229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213117712;"Евгения Талейко";"24 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/70393749/213117712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213211730;"Лилу Лилуш";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/70393749/213211730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213240586;"Сергей Заикин";"72 года";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/70393749/213240586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213355533;"Гуф Гуфов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/70393749/213355533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213395781;"Александр Невгод";"69 лет";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/70393749/213395781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213406418;"Анастасия Широкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/213406418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213436928;"Татьяна Татьяна";;Беларусь;Дисна;https://tm.lovelasov.net/follower/vk/70393749/213436928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213683040;"Назар Симонян";;;;https://tm.lovelasov.net/follower/vk/70393749/213683040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213747734;"Лёша Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70393749/213747734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213789793;"Ника Марценюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/213789793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213854366;"Ислам Ислам";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70393749/213854366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213930078;"Cavid Sefereliyev";;;;https://tm.lovelasov.net/follower/vk/70393749/213930078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213981034;"Даринка Калінчук";;Украина;Витковичи;https://tm.lovelasov.net/follower/vk/70393749/213981034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214107102;"Татьяна Сигида";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70393749/214107102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214363021;"Асет Шбекбаев";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70393749/214363021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214428249;"Дмитрий Коняхин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/70393749/214428249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214472033;"Никита Суворов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70393749/214472033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214782908;"Андрей Круглов";"24 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/70393749/214782908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214961267;"Настя Гордийчук";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/214961267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214970055;"Богдан Хилько";"25 лет";Украина;Ромны;https://tm.lovelasov.net/follower/vk/70393749/214970055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215022576;"Сармат Вашаев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/215022576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215459648;"Зайка Ибрагимова";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/70393749/215459648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463573;"Паша Лиханов";"28 лет";Россия;Боготол;https://tm.lovelasov.net/follower/vk/70393749/215463573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215490286;"Владимир Панкеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/215490286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215615358;"Гаджик Дадашев";;;;https://tm.lovelasov.net/follower/vk/70393749/215615358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215931408;"Kira Ivanovich";;;;https://tm.lovelasov.net/follower/vk/70393749/215931408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215944805;"Руслан Гонца";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/70393749/215944805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215978251;"Наталья Александровна";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/70393749/215978251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216028208;"Антон Стельмашенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/216028208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216220008;"Фатима Ажахова";"39 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/70393749/216220008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216327782;"Аслан Ибраев";;Россия;Бреды;https://tm.lovelasov.net/follower/vk/70393749/216327782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216511644;"Ігор Возний";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/70393749/216511644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216547739;"Дмитро Давидюк";;;;https://tm.lovelasov.net/follower/vk/70393749/216547739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216618994;"Анас Тасия";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/70393749/216618994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216783365;"Саша Саша";;;;https://tm.lovelasov.net/follower/vk/70393749/216783365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216850830;"Эвелина Кузьмина";;;;https://tm.lovelasov.net/follower/vk/70393749/216850830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216979005;"Наталья Иванова";"34 года";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/70393749/216979005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217300269;"Arab Arabikov";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/70393749/217300269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217833287;"Павел Булахов";;;;https://tm.lovelasov.net/follower/vk/70393749/217833287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218034015;"Людмила Мачнева";;Россия;Орск;https://tm.lovelasov.net/follower/vk/70393749/218034015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218088649;"Андрій Мирик";"26 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/70393749/218088649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218307654;"Мария Гордеева";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70393749/218307654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218357136;"Aleks Miri";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/70393749/218357136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218437603;"Дима Федоренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70393749/218437603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218540965;"Александр Леманских";;;;https://tm.lovelasov.net/follower/vk/70393749/218540965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218693973;"Серена Вандервудсен";;;;https://tm.lovelasov.net/follower/vk/70393749/218693973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
