﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224762264;"Сергей Кулик";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63370284/224762264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224768436;"Анастасия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/63370284/224768436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224770636;"Виолетта Кировна";;;;https://tm.lovelasov.net/follower/vk/63370284/224770636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224788081;"Жаке Жирар";;;;https://tm.lovelasov.net/follower/vk/63370284/224788081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224789489;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/63370284/224789489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224790478;"Гульнара Гейт";;;;https://tm.lovelasov.net/follower/vk/63370284/224790478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224791153;"Аня Амрова";;;;https://tm.lovelasov.net/follower/vk/63370284/224791153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224809457;"Anton Martin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/224809457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224812297;"Артем Мельников";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/224812297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224826556;"Александр Чарыков";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63370284/224826556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224852448;"Максим Стругов";;;;https://tm.lovelasov.net/follower/vk/63370284/224852448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224872969;"Виталий Богданов";;;;https://tm.lovelasov.net/follower/vk/63370284/224872969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224877607;"Галя Юношева";;;;https://tm.lovelasov.net/follower/vk/63370284/224877607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224938974;"Катерина Шевелькова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/224938974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224943929;"Аня Котова";;;;https://tm.lovelasov.net/follower/vk/63370284/224943929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224966659;"Альбина Качаева";;;;https://tm.lovelasov.net/follower/vk/63370284/224966659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224973662;"Магнит Удачи";;;;https://tm.lovelasov.net/follower/vk/63370284/224973662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224974635;"Евгения Халатова";;;;https://tm.lovelasov.net/follower/vk/63370284/224974635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224982859;"Антон Ледников";;;;https://tm.lovelasov.net/follower/vk/63370284/224982859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225004634;"Сафронова Виктория";;;;https://tm.lovelasov.net/follower/vk/63370284/225004634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225067265;"Антип Сидоров";;;;https://tm.lovelasov.net/follower/vk/63370284/225067265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225111091;"Никита Камнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/225111091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225111316;"Виктория Прокофьева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63370284/225111316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225111549;"Танюша Лелюх";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/225111549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225133807;"Jack Grosso";;США;Chicago;https://tm.lovelasov.net/follower/vk/63370284/225133807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225144438;"Анастасия Орлова";;;;https://tm.lovelasov.net/follower/vk/63370284/225144438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225229679;"Света Колчина";;;;https://tm.lovelasov.net/follower/vk/63370284/225229679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225230668;"Ниса Кларк";;;;https://tm.lovelasov.net/follower/vk/63370284/225230668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225243946;"Михаил Емельянов";;;;https://tm.lovelasov.net/follower/vk/63370284/225243946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225258828;"Марина Ухватова";;;;https://tm.lovelasov.net/follower/vk/63370284/225258828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225299458;"Артем Сергеев";;;;https://tm.lovelasov.net/follower/vk/63370284/225299458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225309316;"Ирина Белоус";;;;https://tm.lovelasov.net/follower/vk/63370284/225309316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225345149;"Юрий Балакин";"60 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63370284/225345149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225360467;"Люда Голубева";;;;https://tm.lovelasov.net/follower/vk/63370284/225360467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225360764;"Виктория Артемьева";;;;https://tm.lovelasov.net/follower/vk/63370284/225360764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225362980;"Коля Белов";;;;https://tm.lovelasov.net/follower/vk/63370284/225362980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225387332;"Алексей Нестеров";;;;https://tm.lovelasov.net/follower/vk/63370284/225387332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225420798;"Валентина Петрова";;;;https://tm.lovelasov.net/follower/vk/63370284/225420798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225442870;"Ольга Андреева";;;;https://tm.lovelasov.net/follower/vk/63370284/225442870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225463518;"Юлия Лутченкова";;;;https://tm.lovelasov.net/follower/vk/63370284/225463518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225495908;"Рафаэль Ветер";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63370284/225495908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225527827;"Снежана Ким";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/225527827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225529610;"Пётр Семёнов";;;;https://tm.lovelasov.net/follower/vk/63370284/225529610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225537675;"Светлана Орлова";;;;https://tm.lovelasov.net/follower/vk/63370284/225537675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225566107;"Hexor Qwerty";;;;https://tm.lovelasov.net/follower/vk/63370284/225566107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225580627;"Геннадий Попов";;;;https://tm.lovelasov.net/follower/vk/63370284/225580627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225591158;"Максим Короленко";;;;https://tm.lovelasov.net/follower/vk/63370284/225591158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225633683;"Бактылы Абилшиева";"33 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/63370284/225633683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225643792;"Виктор Ренекс";;;;https://tm.lovelasov.net/follower/vk/63370284/225643792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225657404;"Дамир Рахматулин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63370284/225657404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225676874;"Антонина Павловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/225676874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225686998;"Пётр Фомин";;;;https://tm.lovelasov.net/follower/vk/63370284/225686998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225708779;"Lena Lenina";;;;https://tm.lovelasov.net/follower/vk/63370284/225708779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225719147;"Юлия Карамелькина";;;;https://tm.lovelasov.net/follower/vk/63370284/225719147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225720773;"Юлия Бегимотова";;;;https://tm.lovelasov.net/follower/vk/63370284/225720773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225747204;"Нурик Саркисян";"41 год";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/63370284/225747204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225749712;"Дмитрий Ростовцев";;;;https://tm.lovelasov.net/follower/vk/63370284/225749712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225754439;"Кристина Кисткина";;;;https://tm.lovelasov.net/follower/vk/63370284/225754439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225790855;"Катя Аут";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370284/225790855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225800148;"Дмитрий Рига";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/225800148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225801931;"Елена Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/225801931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225813824;"Андрей Дипов";;;;https://tm.lovelasov.net/follower/vk/63370284/225813824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225820202;"Коля Некифоров";;;;https://tm.lovelasov.net/follower/vk/63370284/225820202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225837107;"Мария Слевина";;;;https://tm.lovelasov.net/follower/vk/63370284/225837107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225837987;"Оксана Пирожкова";;;;https://tm.lovelasov.net/follower/vk/63370284/225837987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225843202;"Александр Солнцев";;;;https://tm.lovelasov.net/follower/vk/63370284/225843202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225860546;"Ибрагим Юсупов";;;;https://tm.lovelasov.net/follower/vk/63370284/225860546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225868793;"Наталья Петрова";;;;https://tm.lovelasov.net/follower/vk/63370284/225868793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225882543;"Светлана Булгакова";;;;https://tm.lovelasov.net/follower/vk/63370284/225882543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225887518;"Τамара Κонстантинова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63370284/225887518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225889875;"Антон Гуляев";;;;https://tm.lovelasov.net/follower/vk/63370284/225889875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225921010;"Ольга Роскошная";;;;https://tm.lovelasov.net/follower/vk/63370284/225921010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225921381;"Светлана Бузова";;;;https://tm.lovelasov.net/follower/vk/63370284/225921381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225946662;"Yuri Brown";;;;https://tm.lovelasov.net/follower/vk/63370284/225946662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957082;"Татьяна Рослякова";;;;https://tm.lovelasov.net/follower/vk/63370284/225957082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225959170;"Светлана Танцевальная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/225959170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225982020;"Полина Жердева";;;;https://tm.lovelasov.net/follower/vk/63370284/225982020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225982147;"Игорь Задорин";;;;https://tm.lovelasov.net/follower/vk/63370284/225982147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225992591;"Мария Прокопенко";"37 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/63370284/225992591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226010805;"Дмитрий Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226010805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226012940;"Андрей Великий";;;;https://tm.lovelasov.net/follower/vk/63370284/226012940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226073565;"Галина Завадская";;;;https://tm.lovelasov.net/follower/vk/63370284/226073565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226093528;"Мария Асланян";;;;https://tm.lovelasov.net/follower/vk/63370284/226093528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226095755;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/63370284/226095755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226100195;"Тая Вишнякова";;;;https://tm.lovelasov.net/follower/vk/63370284/226100195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226106941;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/63370284/226106941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226145389;"Дарья Матвеева";;;;https://tm.lovelasov.net/follower/vk/63370284/226145389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226145608;"Наталия Кольцова";;;;https://tm.lovelasov.net/follower/vk/63370284/226145608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226155959;"Анфиса Вечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/226155959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226159199;"Кристина Смит";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226159199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226201905;"Макс Степанов";;;;https://tm.lovelasov.net/follower/vk/63370284/226201905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226257488;"Сто Купонов";;;;https://tm.lovelasov.net/follower/vk/63370284/226257488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226257683;"Карен Оганесян";;;;https://tm.lovelasov.net/follower/vk/63370284/226257683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226302177;"Александр Сергеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226302177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226325196;"Хорошенькая Девочка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226325196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226331554;"Наталья Дамлина";;;;https://tm.lovelasov.net/follower/vk/63370284/226331554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226340730;"Никита Андреев";;Россия;Лаишево;https://tm.lovelasov.net/follower/vk/63370284/226340730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226371089;"Лилиана Латецкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226371089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226381713;"Alexey Smirnov";;;;https://tm.lovelasov.net/follower/vk/63370284/226381713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226385132;"Таня Летвинова";;;;https://tm.lovelasov.net/follower/vk/63370284/226385132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226423939;"Алёна Тихомирова";;;;https://tm.lovelasov.net/follower/vk/63370284/226423939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226441950;"Владимир Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226441950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226464136;"Екатерина Ветошкина";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/63370284/226464136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226516243;"Діана Марянова";;;;https://tm.lovelasov.net/follower/vk/63370284/226516243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226521119;"Максим Никонов";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63370284/226521119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226521627;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/63370284/226521627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226553211;"Сергей Власов";;;;https://tm.lovelasov.net/follower/vk/63370284/226553211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226581569;"Lovekeks Bakehouse";;;;https://tm.lovelasov.net/follower/vk/63370284/226581569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226593633;"Алена Малышка";;;;https://tm.lovelasov.net/follower/vk/63370284/226593633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226593991;"Лидия Иванова";;;;https://tm.lovelasov.net/follower/vk/63370284/226593991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226594100;"Алеся Белькевич";;;;https://tm.lovelasov.net/follower/vk/63370284/226594100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226601406;"Денис Шилов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63370284/226601406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226662242;"Марина Каптан";;;;https://tm.lovelasov.net/follower/vk/63370284/226662242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226698557;"Юлия Сиргиенко";;;;https://tm.lovelasov.net/follower/vk/63370284/226698557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226727091;"Петр Уральский";;;;https://tm.lovelasov.net/follower/vk/63370284/226727091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226740287;"Anna Lostik";;;;https://tm.lovelasov.net/follower/vk/63370284/226740287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226746566;"Симург Симург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/226746566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226755926;"Максим Дипов";;;;https://tm.lovelasov.net/follower/vk/63370284/226755926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226778883;"Саша Филиппов";;;;https://tm.lovelasov.net/follower/vk/63370284/226778883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226782956;"Анна Третьяк";;;;https://tm.lovelasov.net/follower/vk/63370284/226782956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226783392;"Рома Мининов";;;;https://tm.lovelasov.net/follower/vk/63370284/226783392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226793987;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/63370284/226793987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800362;"Нина Стервочка";;;;https://tm.lovelasov.net/follower/vk/63370284/226800362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800767;"Редкосная Стерва";;;;https://tm.lovelasov.net/follower/vk/63370284/226800767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226802723;"Кристина Никитина";;;;https://tm.lovelasov.net/follower/vk/63370284/226802723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226807097;"Андрей Скворцов";;;;https://tm.lovelasov.net/follower/vk/63370284/226807097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226886742;"Алексей Николайчук";;;;https://tm.lovelasov.net/follower/vk/63370284/226886742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893123;"Алиса Антонова";;;;https://tm.lovelasov.net/follower/vk/63370284/226893123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226894480;"Слава Саврадым";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/63370284/226894480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226919887;"Денис Сафронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/226919887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226949081;"Даня Кунакулов";;;;https://tm.lovelasov.net/follower/vk/63370284/226949081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226976847;"Алиса Лазарева";;;;https://tm.lovelasov.net/follower/vk/63370284/226976847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226977482;"Артур Садилов";;;;https://tm.lovelasov.net/follower/vk/63370284/226977482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227001021;"Александр Сычев";;;;https://tm.lovelasov.net/follower/vk/63370284/227001021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227017425;"Виталя Носков";;;;https://tm.lovelasov.net/follower/vk/63370284/227017425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227019483;"Инга Судоплатовская";;;;https://tm.lovelasov.net/follower/vk/63370284/227019483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227020996;"Александр Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/227020996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227027378;"Фёдор Дунин";;;;https://tm.lovelasov.net/follower/vk/63370284/227027378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227028779;"Богдан Маевский";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63370284/227028779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227045725;"Bel Estate";;;;https://tm.lovelasov.net/follower/vk/63370284/227045725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227112436;"Eugen Grey";;;;https://tm.lovelasov.net/follower/vk/63370284/227112436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227118475;"Марина Июньская";;;;https://tm.lovelasov.net/follower/vk/63370284/227118475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227122587;"Иван Макаров";;;;https://tm.lovelasov.net/follower/vk/63370284/227122587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227125699;"Родион Власов";;;;https://tm.lovelasov.net/follower/vk/63370284/227125699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227155247;"Дима Калашников";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63370284/227155247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227166919;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/63370284/227166919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227167696;"Оксана Фабричная";;;;https://tm.lovelasov.net/follower/vk/63370284/227167696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227168320;"Наталья Косаченко";;;;https://tm.lovelasov.net/follower/vk/63370284/227168320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227169050;"Диана Арбенская";;;;https://tm.lovelasov.net/follower/vk/63370284/227169050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227170221;"Ирина Панова";;;;https://tm.lovelasov.net/follower/vk/63370284/227170221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227177787;"Тахир Мамедов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370284/227177787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227193386;"Светка Мочалкина";;;;https://tm.lovelasov.net/follower/vk/63370284/227193386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227209833;"Иван Потапов";;;;https://tm.lovelasov.net/follower/vk/63370284/227209833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227232536;"Тимофей Питерский";;;;https://tm.lovelasov.net/follower/vk/63370284/227232536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227247221;"Виктор Чагаев";;;;https://tm.lovelasov.net/follower/vk/63370284/227247221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
