﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;63033042;"Рамиль Шамсутдинов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/63033042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63122712;"Лейсан Харисова";"37 лет";Германия;München;https://tm.lovelasov.net/follower/vk/24155756/63122712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63796601;"Гузель Сунаршина";;;;https://tm.lovelasov.net/follower/vk/24155756/63796601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63846625;"Намик Гулиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/63846625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63992821;"Рашит Камачкин";"38 лет";;;https://tm.lovelasov.net/follower/vk/24155756/63992821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64065731;"Ландыш Бакирова";;;;https://tm.lovelasov.net/follower/vk/24155756/64065731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64432012;"Виль Червинский";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/64432012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64541376;"Регина Даутова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/64541376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64805323;"Зульфия Тимерханова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/64805323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64868411;"Ляйсан Зиганшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/64868411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64910862;"Илья Литвинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/64910862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65325470;"Ruslan Nurtdinov";"36 лет";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/24155756/65325470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65475110;"Гузэль Хасянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/65475110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65490194;"Юлия Ирназарова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/65490194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65538115;"Эльвира Гамирова";"37 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/24155756/65538115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65566778;"Руслан Русланов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/65566778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65742683;"Лилия Кудрякова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/65742683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65742833;"Фаиль Гильманов";;;;https://tm.lovelasov.net/follower/vk/24155756/65742833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66105124;"Гузяля Билалутдинова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/66105124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66261368;"Ляйсан Абдрахманова";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/24155756/66261368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66351355;"Хади Евлоев";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/66351355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66480418;"Альбинка Баткаева";;Россия;Каменка;https://tm.lovelasov.net/follower/vk/24155756/66480418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66742978;"Дина Сайфутдинова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/66742978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66814884;"Lenar Timirkhanov";;;;https://tm.lovelasov.net/follower/vk/24155756/66814884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67181376;"Римма Хайрова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/67181376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67239777;"Элеонора Ермакова-Юсупова";"47 лет";Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/24155756/67239777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67286689;"Айна Гаязова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/67286689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67306500;"Рафаэль Яросланов";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/67306500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67419702;"Гульнара Давлетгареева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/67419702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67516931;"Руслан Хайбулов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/67516931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68333281;"Альфия Мухаметгалиева";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/68333281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68391258;"Ринат Латыпов";;Греция;Kritsá;https://tm.lovelasov.net/follower/vk/24155756/68391258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68844608;"Динара Камалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/68844608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68898910;"Индира Сагдиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/68898910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68960753;"Ренат Новорузалиев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/24155756/68960753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69118246;"Лилия Нуруллина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/69118246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69222492;"Мунира Аубекерова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/69222492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69224441;"Жанара Байбакова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/69224441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69683310;"Руслан Мустафин";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/69683310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69972536;"Альбина Мусина";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/24155756/69972536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70110751;"Рамиля Махмутова";;;;https://tm.lovelasov.net/follower/vk/24155756/70110751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70143898;"Василя Дашкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/70143898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70352318;"Дина Амирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/70352318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70882832;"Раша Забиров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/70882832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70947014;"Айгуль Кутушева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/70947014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70973303;"Аля Марьинская";;;;https://tm.lovelasov.net/follower/vk/24155756/70973303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71401753;"Артём Огарков";;Мали;Bamako;https://tm.lovelasov.net/follower/vk/24155756/71401753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72087788;"Алмаз Нигматов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/72087788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72310635;"Рашит Сабиржанов";"48 лет";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/24155756/72310635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72333621;"Dinara Khasyanova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/72333621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72398392;"Ильмира Алкина";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/72398392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72531380;"Светлана Митяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/72531380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72592490;"Галия Незнакомка";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/72592490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73124112;"Альфия Абдуллина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/73124112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73128973;"Лейсан Шайдуллина";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/24155756/73128973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73164052;"Айгуль Таллипова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/73164052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73535723;"Энже Шарибзянова";;;;https://tm.lovelasov.net/follower/vk/24155756/73535723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73576188;"Руфина Хафизова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/73576188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73910876;"Амина Гитинова";;;;https://tm.lovelasov.net/follower/vk/24155756/73910876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73954507;"Гульназ Давлетшина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/24155756/73954507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73969104;"Рамиль Латыпов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/24155756/73969104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75469896;"Гульчачак Хазиева";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/75469896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76156545;"Галия Хайретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/76156545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76575474;"Газинур Хузин";;;;https://tm.lovelasov.net/follower/vk/24155756/76575474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76859698;"Рамиль Айзенберг";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/76859698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76906998;"Анна Карамбус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/76906998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76917506;"Эльвира Шаймурзина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/76917506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78136773;"Лизавета Скорнякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/78136773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78240930;"Юсайра Гумерова";"33 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/24155756/78240930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78256711;"Азат Алимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/78256711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78325477;"Ольга Ле";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/78325477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78926179;"Гельфия Шамилевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/78926179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78929991;"Зульфия Шамсутдинова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/24155756/78929991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79419606;"Михаил Хисматуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/79419606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79477475;"Владимир Салманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/79477475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79775114;"Амина Вишневская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/79775114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80244795;"Айдан Шагирова";;;;https://tm.lovelasov.net/follower/vk/24155756/80244795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80260546;"Лейсан Салеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/80260546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80401782;"Эльмира Губайдуллина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/80401782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80520242;"Злата Романова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/24155756/80520242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80951314;"Эльза Курбонова (аюпова)";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/80951314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81105339;"Рамиль Ахметжанов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/81105339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81120745;"Dinara Sha";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/81120745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81262156;"Динара Сафарова";;;;https://tm.lovelasov.net/follower/vk/24155756/81262156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81302382;"Альбина Мон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/24155756/81302382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81730969;"Ренат Амиров";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/81730969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82397006;"Аля Петровна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/82397006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82785657;"Марат Алиуллов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/82785657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82800530;"Hamid Dadoo";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/82800530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82829755;"Рушан Мусин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/82829755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83425089;"Диля Талканова";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/24155756/83425089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83430603;"Лия Соболева";;;;https://tm.lovelasov.net/follower/vk/24155756/83430603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83443555;"Гелюса Праздникова-Ахунова";;;;https://tm.lovelasov.net/follower/vk/24155756/83443555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83589193;"Ринат Девликамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/83589193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83621130;"Нажия Азымова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/83621130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83655167;"Рафикова Гелия";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/24155756/83655167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83916641;"Динара Камбурзина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/83916641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84172885;"Алсу Малниеце(гатаулина)";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/24155756/84172885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84349982;"Эмиль Каюмов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/84349982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84586438;"Айгуль Свадьбина-Чернова";;Россия;Бакалы;https://tm.lovelasov.net/follower/vk/24155756/84586438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84741144;"Анна Фокина";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/24155756/84741144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84771876;"Лилия Сайфуллина";"32 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/24155756/84771876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84804476;"Дилечка Дилечка";;;;https://tm.lovelasov.net/follower/vk/24155756/84804476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84903533;"Динарочка Козина";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/24155756/84903533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85327278;"Dinara Sitdikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/85327278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85387777;"Dinara Umyarova";;;;https://tm.lovelasov.net/follower/vk/24155756/85387777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85405136;"Гульдар Рафикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/85405136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86112334;"Роза Гафарова (минебаева)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/86112334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86337679;"Гульчачак Сунгатуллина-Галимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/86337679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86407238;"Фатима Рахимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/86407238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86833578;"Diana ..";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/86833578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86882791;"Аделечка Алеева";;;;https://tm.lovelasov.net/follower/vk/24155756/86882791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87091299;"Dinara Rinatova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/87091299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87271043;"Азат Сарибжанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/87271043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89070017;"Асия Уразаева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/24155756/89070017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89297762;"Самира Фазылова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/89297762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90342308;"Юнир Брат";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/24155756/90342308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90859701;"Назим Нагаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/90859701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90921663;"Гульшат Шагидуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/90921663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91600841;"Рамиля Ханефеева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/91600841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91783685;"Рустем Шамсутов";"59 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/91783685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91833213;"Фергат Хабибуллин";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/24155756/91833213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91844870;"Ника Авдиль";"28 лет";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/24155756/91844870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92001258;"Венер Галишин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/24155756/92001258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92056935;"Сергей Иванов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/24155756/92056935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92193519;"Динислам Мигранов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/92193519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92201532;"Гузель Черкасова";;;;https://tm.lovelasov.net/follower/vk/24155756/92201532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92538683;"Гульнур Ялюкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/92538683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92696976;"Гульназ Шайдуллина";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/92696976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92815253;"Светлана Сиразиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/92815253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93064599;"Ринат Сунгатуллин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/93064599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93090009;"Rasul Khasyanov";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/93090009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93187739;"Юршак Сабанаков";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/24155756/93187739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93782552;"Серый Волков";;;;https://tm.lovelasov.net/follower/vk/24155756/93782552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94072374;"Рамиля Сулиманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/94072374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94224355;"Ринат Ахметшин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/94224355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94454463;"Альбина Хафизова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/94454463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94538913;"Милена Абдуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/94538913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94722318;"Айгуль Заббарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/94722318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94752637;"Румия Жамлиханова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/94752637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95092651;"Камилка Шакирова";;;;https://tm.lovelasov.net/follower/vk/24155756/95092651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95095945;"Тимур Маматов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/95095945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95193549;"Марина Черкунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/95193549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96051354;"Дамир Фаритович";;;;https://tm.lovelasov.net/follower/vk/24155756/96051354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96117174;"Эля Шарапова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/96117174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96327059;"Денис Садыков";;;;https://tm.lovelasov.net/follower/vk/24155756/96327059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
