﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;76328540;"Алек Сей";;Россия;Кубово;https://tm.lovelasov.net/follower/vk/20806827/76328540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76380933;"Юля Зяббарова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20806827/76380933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76513539;"Ирина Можаева";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/20806827/76513539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76799827;"Александр Дерюгин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/76799827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77266155;"Евгений Ксенофонтов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20806827/77266155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77698233;"Стас Вахрушев";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/77698233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77950955;"Егор Пузин";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/77950955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77964470;"Саша Халанский";"56 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/20806827/77964470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78040792;"Владислав Корчагин";"37 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/20806827/78040792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78040846;"Игорь Сугаков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20806827/78040846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78360578;"Jora Kiriloff";;;;https://tm.lovelasov.net/follower/vk/20806827/78360578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78675951;"Наталья Катикова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/20806827/78675951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78755902;"Андрей Кобченко";;;;https://tm.lovelasov.net/follower/vk/20806827/78755902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78812360;"Кристина Кожевникова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/78812360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78976334;"Ильдар Хан";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/20806827/78976334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79028998;"Юлия Гоглева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/79028998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79138668;"Виталий Барна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20806827/79138668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79239650;"Иришка Сергеева";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/20806827/79239650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79525036;"Алёна Морозова";;;;https://tm.lovelasov.net/follower/vk/20806827/79525036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79572658;"Георгий Кифель";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/20806827/79572658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80098432;"Раджана Захарова";;;;https://tm.lovelasov.net/follower/vk/20806827/80098432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80116119;"Gleb Belayev";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/80116119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80183674;"Влад Данилко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/80183674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80266272;"Людочка Кузьмина";"34 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/20806827/80266272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80508652;"Танюха Золотова";"83 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/20806827/80508652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80563488;"Оксана Викулина";;Россия;Чаплыгин;https://tm.lovelasov.net/follower/vk/20806827/80563488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80641967;"Агшин Гусейнов";"97 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/20806827/80641967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80695904;"Маша Козлова";;Россия;"Новые Айбеси";https://tm.lovelasov.net/follower/vk/20806827/80695904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80811861;"Влад Валеев";;;;https://tm.lovelasov.net/follower/vk/20806827/80811861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80894900;"Руслан Гарбузов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/20806827/80894900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80970202;"Мария Бельских";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/20806827/80970202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80970744;"Буланат Тадырова";;Россия;Кош-Агач;https://tm.lovelasov.net/follower/vk/20806827/80970744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81311514;"Nina Nalbandyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/81311514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81377360;"Елена Сайкевич";;;;https://tm.lovelasov.net/follower/vk/20806827/81377360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81417180;"Елена Емельяненко";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/20806827/81417180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81419954;"Анна Митракова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/20806827/81419954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81437751;"Oleg ^^^wolf^^^fedosov";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/81437751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81441992;"Григорий Жуковский";"36 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/20806827/81441992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81456470;"Елена Гуляева";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20806827/81456470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81686460;"Ирина Захарченко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/20806827/81686460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81788898;"Артём Никитин";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/81788898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82228867;"Руслан Минохметов";;;;https://tm.lovelasov.net/follower/vk/20806827/82228867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82364632;"Саша Семидетко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20806827/82364632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82614641;"Санек Родионов";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/20806827/82614641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82824036;"Ольга Атаева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/82824036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83109614;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/20806827/83109614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83210942;"Анастасия Васильева";;;;https://tm.lovelasov.net/follower/vk/20806827/83210942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83211088;"Светлана Станкус";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/83211088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83383449;"Дашуля Филиппова";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/20806827/83383449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83437080;"Елена Леонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/83437080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83442926;"Екатерина Петрова";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/83442926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83485035;"Александр Рябов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/83485035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83890954;"Александр Гордиюк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20806827/83890954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84130399;"Антон Половинкин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20806827/84130399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84242205;"Индира Манашова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20806827/84242205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84472657;"Люсьен Астапова";"35 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/20806827/84472657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84475553;"Катерина Плотникова";;Россия;Юсьва;https://tm.lovelasov.net/follower/vk/20806827/84475553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84690837;"Дессика Ковач";"27 лет";Россия;Волхов;https://tm.lovelasov.net/follower/vk/20806827/84690837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84877778;"Николай Ермолаев";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/20806827/84877778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85197744;"Димон Димон";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/20806827/85197744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85763139;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/20806827/85763139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85835348;"Ivan Alistat";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/20806827/85835348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85847063;"Оля Зинченко";;;;https://tm.lovelasov.net/follower/vk/20806827/85847063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85933459;"Евгения Рудницкая";;;;https://tm.lovelasov.net/follower/vk/20806827/85933459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85973533;"Виталик Нитченко";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/20806827/85973533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86207232;"Анна Абрамова";;;;https://tm.lovelasov.net/follower/vk/20806827/86207232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86221140;"Светлана Волкова";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/20806827/86221140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86398382;"Валерий Гаглоев";;;;https://tm.lovelasov.net/follower/vk/20806827/86398382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86503371;"Максим Беликов";;;;https://tm.lovelasov.net/follower/vk/20806827/86503371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87081906;"Лешик Пермяков";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20806827/87081906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87100744;"Роман Парусов";"49 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/20806827/87100744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87506463;"Евгений Ефремов";;Россия;Белокуриха;https://tm.lovelasov.net/follower/vk/20806827/87506463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88414460;"Ольга Виноградова";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/88414460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88459773;"Мария Полищук";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20806827/88459773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88590078;"Наталья Четошникова";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/88590078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88649270;"Танюша Воронова";;;;https://tm.lovelasov.net/follower/vk/20806827/88649270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88778732;"Елена Улищина";;Россия;Гаврилов-Ям;https://tm.lovelasov.net/follower/vk/20806827/88778732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88875590;"Сергей Гаврицкий";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/88875590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89189592;"Лика Попова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/89189592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89418021;"Ольга Янке";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/89418021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89431784;"Анастасия Каргаполова";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/20806827/89431784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89510221;"Маргарита Алмакаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20806827/89510221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89552884;"Ольга Чернецова";;Россия;Шатура;https://tm.lovelasov.net/follower/vk/20806827/89552884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89577214;"Герман Шмидт";;;;https://tm.lovelasov.net/follower/vk/20806827/89577214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89683232;"Саша Яворская";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/20806827/89683232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89746062;"Артур Юскаев";;;;https://tm.lovelasov.net/follower/vk/20806827/89746062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89854934;"Катя Посадская";;;;https://tm.lovelasov.net/follower/vk/20806827/89854934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90167939;"Vera Ischutina";"40 лет";Россия;Куйтун;https://tm.lovelasov.net/follower/vk/20806827/90167939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90178356;"Александр Тарасов";;;;https://tm.lovelasov.net/follower/vk/20806827/90178356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90183842;"Андрей Мицкевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20806827/90183842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90334156;"Татьянка Баранюк";;Россия;Палкино;https://tm.lovelasov.net/follower/vk/20806827/90334156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90349384;"Юлия Дудина";;;;https://tm.lovelasov.net/follower/vk/20806827/90349384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90707382;"Лена Митина";;;;https://tm.lovelasov.net/follower/vk/20806827/90707382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91202213;"Максим Федулов";"41 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/20806827/91202213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91773911;"Владимир Пашин";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/20806827/91773911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91882689;"Сергей Карпухин";"42 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/20806827/91882689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91934599;"Анна Овсянникова";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/91934599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91973335;"Дмитрий Елисеев";;;;https://tm.lovelasov.net/follower/vk/20806827/91973335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92174201;"Михаил Коротяев";"36 лет";Россия;Мирный;https://tm.lovelasov.net/follower/vk/20806827/92174201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92550582;"Руслан Колесниченко";;;;https://tm.lovelasov.net/follower/vk/20806827/92550582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92684979;"Дмитрий Греков";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/20806827/92684979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92753758;"Надежда Рейторовская";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/20806827/92753758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93036466;"Альфия Ершова";"40 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/20806827/93036466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93048855;"Рушана Каримова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20806827/93048855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93049573;"Рустам Камалетдинов";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20806827/93049573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93215816;"Коля Корзин";;;;https://tm.lovelasov.net/follower/vk/20806827/93215816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93410584;"Катя Кирилюк";;;;https://tm.lovelasov.net/follower/vk/20806827/93410584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93758974;"Эльмира Сунчалина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20806827/93758974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93919091;"Матвей Стальмаков";"48 лет";Россия;;https://tm.lovelasov.net/follower/vk/20806827/93919091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94026704;"Даша Пуц";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/20806827/94026704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94089345;"Максим Гуляев";;Россия;Карагай;https://tm.lovelasov.net/follower/vk/20806827/94089345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94534937;"Александра Кошкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/94534937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94561499;"Аня Сировская";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20806827/94561499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94711127;"Сергей Привалов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/20806827/94711127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94765477;"Михаил Геворгян";;Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/20806827/94765477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94936915;"Артём Леонтьев";"36 лет";Россия;Барабинск;https://tm.lovelasov.net/follower/vk/20806827/94936915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95067510;"Вера Князева";"36 лет";Россия;Назарово;https://tm.lovelasov.net/follower/vk/20806827/95067510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95185584;"Аня Прокопенко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/95185584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95450513;"Callidus Apartments";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/20806827/95450513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95461832;"Роман Рудаков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/20806827/95461832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95767995;"Михаил Петрушин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/95767995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95772206;"Арсений Гурьянов";;;;https://tm.lovelasov.net/follower/vk/20806827/95772206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95810930;"Лилу Назарова";;;;https://tm.lovelasov.net/follower/vk/20806827/95810930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95833336;"Светлана Пилипушка";;;;https://tm.lovelasov.net/follower/vk/20806827/95833336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96007976;"Макс Маев";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/20806827/96007976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96086572;"Анатолий Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/96086572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96250544;"Батыр Гучетль";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/20806827/96250544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96310484;"Иван Патешнов";;;;https://tm.lovelasov.net/follower/vk/20806827/96310484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96358796;"Флорид Абдульманов";;;;https://tm.lovelasov.net/follower/vk/20806827/96358796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96389298;"Лейсан Газизова";;;;https://tm.lovelasov.net/follower/vk/20806827/96389298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96710504;"Алекс Дзержинский";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20806827/96710504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96764288;"Анюта$$$lulu$$$ Прохорова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/96764288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96887706;"Гришаня Шмалини";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20806827/96887706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97116512;"Светлана Плешка";;;;https://tm.lovelasov.net/follower/vk/20806827/97116512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97165609;"Юля Ахметчина";"45 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/20806827/97165609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97270490;"Алексей Грамащук";;;;https://tm.lovelasov.net/follower/vk/20806827/97270490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97480831;"Надежда Зубрилова";"35 лет";Россия;Фокино;https://tm.lovelasov.net/follower/vk/20806827/97480831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97496172;"Иван Фарышев";"34 года";Россия;Духовницкое;https://tm.lovelasov.net/follower/vk/20806827/97496172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97502895;"Федор Колдун";;;;https://tm.lovelasov.net/follower/vk/20806827/97502895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97696889;"Николай Огурцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/97696889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97886775;"Валентина Пасечник";"66 лет";Россия;Кемь;https://tm.lovelasov.net/follower/vk/20806827/97886775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97945380;"Катрин Анисимова";;;;https://tm.lovelasov.net/follower/vk/20806827/97945380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97961374;"Викуля Федорова";;;;https://tm.lovelasov.net/follower/vk/20806827/97961374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98338791;"Евгений Кисляков";;;;https://tm.lovelasov.net/follower/vk/20806827/98338791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98403327;"Роман Кононов";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/20806827/98403327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98735624;"Инна Никитина";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/20806827/98735624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98736155;"Марина Серёгина";;;;https://tm.lovelasov.net/follower/vk/20806827/98736155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
