﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;33486278;"Максим Матвиенко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/33486278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33634232;"Марина Демина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/33634232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33657457;"Пётр Овсянников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/33657457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33822098;"Наталья Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/33822098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34539078;"Маргарита Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/34539078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35239940;"Катя Агейченкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/35239940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35289174;"Анжелика Апусева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/13119709/35289174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35945998;"Наташа Заева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/35945998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36667773;"Николай Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/36667773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37287692;"Екатерина Подюкова";;;;https://tm.lovelasov.net/follower/vk/13119709/37287692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37404342;"Александр Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/37404342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37865438;"Кирилл Иванов";;Россия;Луга;https://tm.lovelasov.net/follower/vk/13119709/37865438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38266075;"Александр Семыкин";;;;https://tm.lovelasov.net/follower/vk/13119709/38266075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38324724;"Луиза Готье";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/38324724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38417015;"Аня Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/38417015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39030356;"Алексей Кологреев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/39030356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39039807;"Артём Ануфриев";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/13119709/39039807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40043241;"Тарас Кусий";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/13119709/40043241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40078285;"Полина Долгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/40078285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40612860;"Danila Ignatov";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/40612860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41777307;"Denis Hateme";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/41777307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42133842;"Harsimranjot Singh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/42133842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43567304;"Дмитрий Киселев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/43567304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43829583;"Лариса Емелина";;Украина;;https://tm.lovelasov.net/follower/vk/13119709/43829583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43849942;"Андрей Киреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/43849942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43865088;"Лидия Меркушева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/43865088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44412743;"Ксюша Волковец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/44412743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44441165;"Римма Кенгбер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/44441165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45316712;"Юлия Оленева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/45316712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45766678;"Андрей Малахов";"29 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/13119709/45766678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45870862;"Михаил Малков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/45870862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46529360;"Анна Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/46529360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47052666;"Дмитрий Сорокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/47052666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48067413;"Кирилл Беззубов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/48067413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49040053;"Anna Chumakova";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/49040053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49346884;"Елена Чугунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/49346884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49718285;"Элли Макина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/49718285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51631479;"Александра Максимова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/51631479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52091054;"Светлана Попеляева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/52091054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52794540;"Лидия Суходеева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/13119709/52794540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52796869;"Василий Розманов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/52796869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52937054;"Таисия Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/52937054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53399589;"Даринка Рыковская";;;;https://tm.lovelasov.net/follower/vk/13119709/53399589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53547703;"Вадим-Аркадьевич Жигалин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/53547703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53703260;"Ирина Анфиногентова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/13119709/53703260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55311309;"Алла Башкина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13119709/55311309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56352799;"Владимир Клюшников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13119709/56352799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56897435;"Алексей Митрофанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/56897435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57803807;"Андрей Пам";;Бермуды;Hamilton;https://tm.lovelasov.net/follower/vk/13119709/57803807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60236410;"Света Солоденкова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/13119709/60236410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60276081;"Татьяна Буловацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/60276081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60632001;"Анна Литвинова";;;;https://tm.lovelasov.net/follower/vk/13119709/60632001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60973354;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/60973354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64941879;"Тёма Макарчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/13119709/64941879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66857316;"Алеся Пащенко";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/13119709/66857316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68654562;"Дмитрий Молчан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13119709/68654562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68760784;"Екатерина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/68760784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70419791;"Сергей Каюков";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/13119709/70419791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71009137;"Кристина Верещак";"43 года";Россия;Ялта;https://tm.lovelasov.net/follower/vk/13119709/71009137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72187550;"Кирилл Еж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/72187550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72217894;"Алина Коваленко";;Финляндия;Lappeenranta;https://tm.lovelasov.net/follower/vk/13119709/72217894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72456132;"Артур Раузутдинов";"41 год";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/13119709/72456132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73162255;"Татьяна Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/73162255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73527755;"Антон Печников";"41 год";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/13119709/73527755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75846457;"Сабир Еникеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/75846457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76442491;"Мария Полевая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/76442491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77057322;"Михаил Герасименко";"40 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/13119709/77057322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77146929;"Алексей Шац";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/77146929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77551127;"Роман Алмазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/77551127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78558920;"Евгений Семёнов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/78558920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78980051;"Наташа Халилова";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/13119709/78980051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79020740;"Андрей Мустяцэ";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/79020740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79053369;"Светлана Кильдиярова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/79053369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80194941;"Игорь Петрашевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/80194941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82916408;"Александр Попков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/82916408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82975014;"Настя Соловьева";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/82975014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83107341;"Серафим Урфин";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/83107341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83396535;"Стоша Говназад";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/83396535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85110389;"Алексей Николаенко";"47 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/13119709/85110389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85503524;"Денис Синеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/85503524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85801152;"Andrey Mankevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/85801152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86969885;"Ваня Паулище";;Украина;Иршава;https://tm.lovelasov.net/follower/vk/13119709/86969885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87008604;"Дарья Озерская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/87008604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87058239;"Михаил Гуляев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/13119709/87058239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88224792;"Надежда Петрова";;Украина;;https://tm.lovelasov.net/follower/vk/13119709/88224792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88269587;"Дарья Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/88269587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89732967;"Павел Костин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/89732967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89860622;"Ольга Филиппова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/89860622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89911537;"Александр Божиевский";"59 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13119709/89911537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90227985;"Алена Татаринцева";"33 года";Россия;Радужный;https://tm.lovelasov.net/follower/vk/13119709/90227985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92182055;"Анатолий Багиров";;Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/13119709/92182055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92802289;"Дмитрий Соколов";;Россия;Урень;https://tm.lovelasov.net/follower/vk/13119709/92802289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93487847;"Таисия Попкова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/93487847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94417781;"Андрей Смолькин";"34 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/13119709/94417781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94658254;"Надя Денисенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/94658254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94832533;"Aleksandr Volkovets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/94832533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95047296;"Ekaterina Shirokova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/95047296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96667321;"Савелий Моложин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/96667321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96948281;"Мария Шулепова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/96948281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97043470;"Инна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/97043470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97680635;"Ксюша Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/97680635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98037307;"Ирина Креминь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/98037307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98299053;"Лилия Лавриненко";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/13119709/98299053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98942605;"Юлия Звекова-Терешко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13119709/98942605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100372173;"Азамат Абдрахманов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/13119709/100372173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100890854;"Александра Рихтер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/100890854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102371453;"Анюта Мармазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/102371453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102434479;"Ксения Пепелац";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/13119709/102434479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105678551;"Сергей Гнинюк";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/105678551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106610449;"Олег Коробань";;;;https://tm.lovelasov.net/follower/vk/13119709/106610449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114449763;"Ирина Шевела";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/13119709/114449763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115276005;"Денис Кудряшов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/115276005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116234757;"Ольга Козел";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/116234757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117684617;"Мария Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/117684617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118811852;"Ты Нищеброд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/118811852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119454824;"Михаил Черныш";"65 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/13119709/119454824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119635789;"Марина Демакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/13119709/119635789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119773750;"Антон Малахов";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/13119709/119773750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121283332;"Антонина Ульянова";;;;https://tm.lovelasov.net/follower/vk/13119709/121283332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124539956;"Виктория Шепелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/124539956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124580297;"Aleksandr Andreev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/124580297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129693721;"Женя Ваганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/129693721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132466799;"Володимира Яремчук";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/13119709/132466799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132539016;"Ринат Вишняков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/13119709/132539016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132567382;"Костик Простик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/132567382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132978755;"Полина Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/132978755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133371423;"Дс Ресторатор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/133371423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133453076;"Кудрат Орипов";"39 лет";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/13119709/133453076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133527425;"Марина Максименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13119709/133527425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133556350;"Кирилл Савинов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/133556350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133761612;"Светлана Гонтарева";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/133761612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133937888;"Олег Ковальчук";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/133937888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134833383;"Каролина Танец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/134833383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134842088;"Маша Данилюк";;;;https://tm.lovelasov.net/follower/vk/13119709/134842088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135398586;"Людмила Мондриевская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/135398586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135595345;"Anastasia Vlasova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/135595345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135620499;"Анна Артемова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/135620499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136016782;"Александр Рябко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/136016782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137113409;"Александр Тирбах";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/137113409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
