﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139077782;"Вика Ножкина";;Россия;Елань;https://tm.lovelasov.net/follower/vk/41515710/139077782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139360201;"Екатерина Клименко";;;;https://tm.lovelasov.net/follower/vk/41515710/139360201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139407766;"Sanya Nazarov";"27 лет";Украина;Арциз;https://tm.lovelasov.net/follower/vk/41515710/139407766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139421417;"Алсу Хузина";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/41515710/139421417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139436456;"Зося Ващенко";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/139436456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139850862;"Паша Тютюнник";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41515710/139850862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139971112;"Сергей Черняк";"26 лет";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/41515710/139971112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140081369;"Лиля Кузина";"26 лет";Россия;Куплонга;https://tm.lovelasov.net/follower/vk/41515710/140081369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140104659;"Таня Гулюк";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/41515710/140104659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140628383;"Ксюша Константинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/140628383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140766976;"Сашка Смоктунов";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/140766976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141431979;"Rafael Rafael";;;;https://tm.lovelasov.net/follower/vk/41515710/141431979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141723904;"Екатерина Струкова";;Россия;Себеж;https://tm.lovelasov.net/follower/vk/41515710/141723904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141842141;"Наталья Юдина";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/41515710/141842141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141847732;"Ильназ Якупов";;;;https://tm.lovelasov.net/follower/vk/41515710/141847732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141862843;"Иван Баязитов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/141862843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142023759;"Надюшка Кайгородова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/142023759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142738518;"Александр Потапов";"25 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/41515710/142738518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142897070;"Вера Евтюгина-сырыгина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/142897070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143367753;"Кристина Кольман";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/143367753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143577309;"Олександр Українець";;;;https://tm.lovelasov.net/follower/vk/41515710/143577309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143581016;"Виктория Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/143581016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143664906;"Арина Зимина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/143664906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143852087;"Михаил Дубровский";"23 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/41515710/143852087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143866267;"Вероника Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/143866267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143920764;"Алексей Сарайкин";"27 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/41515710/143920764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143924864;"Мариночка Штець";;;;https://tm.lovelasov.net/follower/vk/41515710/143924864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144372029;"Мария Козлова";"29 лет";Россия;Балтийск;https://tm.lovelasov.net/follower/vk/41515710/144372029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144888962;"Таня Васюк";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/41515710/144888962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144914783;"Руслан Костина";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/144914783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144993917;"Ванёк Полтавськый";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/144993917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145290817;"Вадим Харламов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/145290817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145352701;"Тарас Витошкин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41515710/145352701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145364631;"Андрей Хусточка";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/145364631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145436836;"Оксанка Лемешко";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/145436836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145555290;"Игорь Балабуха";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41515710/145555290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147016012;"Рая Максимова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/41515710/147016012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147230604;"Сергей Асеев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/147230604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147424458;"Евгений Петров";;;;https://tm.lovelasov.net/follower/vk/41515710/147424458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147883997;"Мухамед Лылов";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/147883997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147993008;"Сергей Сергеев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/147993008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148018974;"Юлия Матюхина";;;;https://tm.lovelasov.net/follower/vk/41515710/148018974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148885073;"Светлана Дуйшенбиева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41515710/148885073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149445487;"Эдуард Бондаренко";;;;https://tm.lovelasov.net/follower/vk/41515710/149445487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150384282;"Александр Сташук";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/150384282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150666363;"Тимур Малыхин";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/41515710/150666363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150726135;"Настя Калганова";;;;https://tm.lovelasov.net/follower/vk/41515710/150726135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150814751;"Намик Асадов";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/41515710/150814751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150962738;"Едік Ламник";"26 лет";Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/41515710/150962738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151138216;"Эллина Мельниченко";;;;https://tm.lovelasov.net/follower/vk/41515710/151138216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151360144;"Денис Цілуванський";;;;https://tm.lovelasov.net/follower/vk/41515710/151360144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151360562;"Юля Бузайкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/151360562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151587908;"Юлія Цуцей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/151587908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151682267;"Даша Царь";;Россия;Чита;https://tm.lovelasov.net/follower/vk/41515710/151682267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151710205;"Влад Сухецький";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/41515710/151710205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151737445;"Дмитрий Дерюга";;Украина;Карловка;https://tm.lovelasov.net/follower/vk/41515710/151737445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151792466;"Yura Kruchko";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/41515710/151792466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151881050;"Алексей Кан";"29 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/41515710/151881050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151976197;"Елена Кувшинова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/151976197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152071238;"Юля Добринова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/152071238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152098243;"Артём Семченко";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/152098243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152160461;"Віталій Смуток";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/152160461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152493229;"Даринка Кочей";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/41515710/152493229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152545942;"Константин Пшикин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/152545942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152612896;"Жека Лавренчук";"29 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/41515710/152612896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153182701;"Егор Шаморин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/153182701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153481512;"Малика Узденова";"31 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/41515710/153481512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153506513;"Влад Тригуб";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/153506513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153765861;"Александра Катальникова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/153765861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153819191;"Екатерина Андреева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/153819191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154389038;"Оксана Хомотюк";;;;https://tm.lovelasov.net/follower/vk/41515710/154389038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154810108;"Александр Александров";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/41515710/154810108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154871323;"Алексей Попов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/154871323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155199475;"Соломія Мороз";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/155199475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155452001;"Яна Болат";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/41515710/155452001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155452738;"Александр Шахов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/155452738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155455763;"Игорь Бортяной";;;;https://tm.lovelasov.net/follower/vk/41515710/155455763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155747022;"Кирилл Галушкин";;;;https://tm.lovelasov.net/follower/vk/41515710/155747022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156160681;"Алёна Ентус";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/156160681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156592440;"Евгений Великий";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/156592440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156714793;"Тарас Андруник";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/156714793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156758972;"Наталья Ивакина";;;;https://tm.lovelasov.net/follower/vk/41515710/156758972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156953966;"Калян Дорохов";"37 лет";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/41515710/156953966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157753945;"Елена Леонова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/157753945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157901990;"Наталья Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/157901990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158043175;"Максим Борисов";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/41515710/158043175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158213551;"Александр Лопатин";;;;https://tm.lovelasov.net/follower/vk/41515710/158213551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158302791;"Христина Вітик";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/41515710/158302791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158328093;"Виктория Корнилова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/158328093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158333388;"Ксения Апрелкова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/158333388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158423726;"Виктория Чикурова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/158423726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158513358;"Князь Алиян";;;;https://tm.lovelasov.net/follower/vk/41515710/158513358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158886411;"Діана Джумара";;;;https://tm.lovelasov.net/follower/vk/41515710/158886411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159076122;"Максим Чебаненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/41515710/159076122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159392285;"Саша Булатов";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/41515710/159392285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159480541;"Віталій Федевич";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/41515710/159480541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159552601;"Анна Патраманська";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/41515710/159552601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159761547;"Евгений Островский";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/159761547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159771254;"Макс Фоменко";"31 год";Украина;Измаил;https://tm.lovelasov.net/follower/vk/41515710/159771254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159900182;"Павел Гринёв";;;;https://tm.lovelasov.net/follower/vk/41515710/159900182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159934395;"Егор Крамчанинов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/41515710/159934395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160014252;"Анна Дудко";"35 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/41515710/160014252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160359186;"Владислава Волкова";"25 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41515710/160359186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160481678;"Саша Мирнюк";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/160481678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160638759;"Миша Багданов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41515710/160638759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161777093;"Артур Сергалеев";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/41515710/161777093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162012330;"Сабина Зейналова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/41515710/162012330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162395184;"Анастасия Платицына";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/162395184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162412168;"Артур Вареник";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/41515710/162412168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162417190;"Любовь Казанцева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/162417190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162850744;"Nick Bouzaju";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/41515710/162850744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163031263;"Ольга Аксёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/163031263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163736115;"Любочка Иванова";;;;https://tm.lovelasov.net/follower/vk/41515710/163736115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163831404;"Галя Бучацкая";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/41515710/163831404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164259854;"Екатерина Куклева";;;;https://tm.lovelasov.net/follower/vk/41515710/164259854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164459595;"Боря Заремба";"24 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/41515710/164459595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164468218;"Марія Боглачева";"24 года";Украина;Угерско;https://tm.lovelasov.net/follower/vk/41515710/164468218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164559472;"Антон Майкл-Универ";;;;https://tm.lovelasov.net/follower/vk/41515710/164559472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164928220;"Соня Снігир";;;;https://tm.lovelasov.net/follower/vk/41515710/164928220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165120277;"Рафаил Белоярский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/165120277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165210963;"Діма Камінський";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/41515710/165210963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165812294;"Алёна Нечипорчук";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/165812294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166246769;"Глеб Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/166246769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166646512;"Максим Николаев";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/166646512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166745495;"Ирина Грабенко";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/41515710/166745495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166772209;"Денис Миронов";;;;https://tm.lovelasov.net/follower/vk/41515710/166772209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167045670;"Даша Давыдова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/41515710/167045670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168020620;"Анвар Хасанов";;Украина;Ивановка;https://tm.lovelasov.net/follower/vk/41515710/168020620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168370248;"Володя Балецький";;;;https://tm.lovelasov.net/follower/vk/41515710/168370248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168425759;"Андрей Листов";"37 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/41515710/168425759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168511798;"Ростислав Новиков";"24 года";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/41515710/168511798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168967670;"Ліза Дацько";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/168967670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169465869;"Сергей Кольцов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/41515710/169465869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169525815;"Богдан Хімчинський";"34 года";Украина;Кицмань;https://tm.lovelasov.net/follower/vk/41515710/169525815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169848841;"Игореха Кочарян";;Россия;;https://tm.lovelasov.net/follower/vk/41515710/169848841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169978637;"Сергей Горельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/169978637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170046708;"Вадим Будник";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41515710/170046708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170478089;"Юлия Шепелева";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/41515710/170478089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170815092;"Александр Голомоз";;Украина;Тульчин;https://tm.lovelasov.net/follower/vk/41515710/170815092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171151362;"Alik Rotar";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/171151362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172046515;"Ксения Головачева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/172046515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172219806;"Денис Корсун";"24 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/41515710/172219806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172808123;"Татьяна Ворон";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/172808123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172943310;"Володя Иванец";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/172943310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173114176;"Galya Voyttenko";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/41515710/173114176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
