﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139631064;"Артем Романов";;;;https://tm.lovelasov.net/follower/vk/2360758/139631064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139641952;"Илья Мшар";;;;https://tm.lovelasov.net/follower/vk/2360758/139641952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139658715;"Юлия Хохлова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/2360758/139658715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139716323;"Олег Яловиця";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/2360758/139716323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139732962;"Елена Чебанова";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/2360758/139732962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139759939;"Наташа Чернецька";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/139759939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139796231;"Толик Русу";;;;https://tm.lovelasov.net/follower/vk/2360758/139796231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139803982;"Владислав Котов";"29 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/2360758/139803982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139858705;"Владислав Белый";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/2360758/139858705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139881945;"Яна Швец";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/2360758/139881945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139912565;"Роман Юрков";"30 лет";Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/2360758/139912565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139930574;"Максим Сенкевич";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/2360758/139930574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139960751;"Серёга Слащёв";"38 лет";Россия;Ветлуга;https://tm.lovelasov.net/follower/vk/2360758/139960751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139961249;"Василий Вакуленко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/2360758/139961249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139962728;"Алеська Бендель";"30 лет";Беларусь;Сырод;https://tm.lovelasov.net/follower/vk/2360758/139962728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139991873;"Филипп Селиванов";"26 лет";Россия;Чернава;https://tm.lovelasov.net/follower/vk/2360758/139991873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140006202;"Дима Ирклиевский";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/140006202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140027348;"Стас Кайда";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/140027348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042297;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/140042297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140105318;"Стас Юсупов";"28 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/2360758/140105318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140113413;"Михаил Мазуренко";;;;https://tm.lovelasov.net/follower/vk/2360758/140113413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140127914;"Миша Быковский";"51 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/2360758/140127914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140138073;"Бодя Абрам";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/2360758/140138073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140147324;"Руслан Стронціцький";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/2360758/140147324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140156195;"Михаил Мишин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/2360758/140156195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140194413;"Костян =)";"114 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/140194413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140215156;"Дмитрий Литвиненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/140215156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140253306;"Серж Алладае";;;;https://tm.lovelasov.net/follower/vk/2360758/140253306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140271838;"Мария Корнийчук";"51 год";Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/2360758/140271838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140284520;"Андрей Здоровцов";"28 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/2360758/140284520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140285475;"Денис Лысый";;Украина;Николаевка;https://tm.lovelasov.net/follower/vk/2360758/140285475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140355180;"Дима Лаврека";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/140355180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140357790;"Эрик Ферапонтов";;;;https://tm.lovelasov.net/follower/vk/2360758/140357790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140364660;"Денис Рабуцький";;;;https://tm.lovelasov.net/follower/vk/2360758/140364660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140391934;"Кристиночка Майская";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/2360758/140391934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140404011;"Вася Юськів";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/2360758/140404011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140420038;"Алёна Бут";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/2360758/140420038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140423724;"Вася Нащук";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/2360758/140423724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140483732;"Артур Хамитов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/2360758/140483732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140491115;"Андрей Ткачёв";;;;https://tm.lovelasov.net/follower/vk/2360758/140491115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140508827;"Никита Жамоздик";"40 лет";Беларусь;Воложин;https://tm.lovelasov.net/follower/vk/2360758/140508827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140517830;"Влад Владов";"24 года";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/2360758/140517830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140556305;"Кирилл Шульженко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/140556305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140632975;"Тетя Лена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/140632975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140677302;"Евгений Головко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/140677302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140727650;"Стас Голубев";;;;https://tm.lovelasov.net/follower/vk/2360758/140727650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140893631;"Виталий Антошук";"32 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/2360758/140893631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140926509;"Тарас Ющенко";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/2360758/140926509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140935039;"Александр Семеренко";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/2360758/140935039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140987937;"Саша Галета";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/2360758/140987937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141038990;"Егор Конько";;;;https://tm.lovelasov.net/follower/vk/2360758/141038990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141189256;"Вова Укурыш";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/2360758/141189256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141206968;"Таня Соколовская";;Беларусь;Чашники;https://tm.lovelasov.net/follower/vk/2360758/141206968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141213645;"Никита Тулупов";;;;https://tm.lovelasov.net/follower/vk/2360758/141213645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141233120;"Милашка Милашечка";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/2360758/141233120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141239374;"Александр Чекмарёв";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/2360758/141239374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141255253;"Андрій Загнійний";"39 лет";Украина;Монастыриска;https://tm.lovelasov.net/follower/vk/2360758/141255253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141302368;"Jeka Smorkalov";;;;https://tm.lovelasov.net/follower/vk/2360758/141302368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141312262;"Николай Бабкин";"28 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/2360758/141312262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141500927;"Назар Солодкий";;Украина;Коропец;https://tm.lovelasov.net/follower/vk/2360758/141500927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141534492;"Илья Азазов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/141534492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141601581;"Антон Ситьков";"29 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/2360758/141601581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141603553;"Вадим Лебедев";;;;https://tm.lovelasov.net/follower/vk/2360758/141603553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141645076;"Тимур Габсабиров";;Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/2360758/141645076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141718910;"Тимофей Дубаневич";;;;https://tm.lovelasov.net/follower/vk/2360758/141718910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141733976;"Тёма Гордиевич";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/141733976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141771793;"Вадим Лепёшко";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/2360758/141771793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141829617;"Андрей Веренич";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/2360758/141829617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141882647;"Илья Драбчук";;США;"New York City";https://tm.lovelasov.net/follower/vk/2360758/141882647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141899704;"Sergei Sergeev";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/2360758/141899704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142001343;"Светлана Копылова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142001343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142026576;"Анастасия Погибенко";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/142026576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142070981;"Ирина Чумантьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142070981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142077388;"Артём Вакуленко";;;;https://tm.lovelasov.net/follower/vk/2360758/142077388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142115040;"Борис Повод";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/142115040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142136048;"Денис Акулич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/142136048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142187700;"Павло Стефінів";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/2360758/142187700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142206647;"Дмитрий Иванов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/2360758/142206647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142239269;"Паша Дроздов";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/2360758/142239269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142255470;"Андрій Поліщук";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/2360758/142255470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142324815;"Сергей Коцуба";;Украина;Дружба;https://tm.lovelasov.net/follower/vk/2360758/142324815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142347274;"Сергей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/142347274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142371632;"Дима Дитяткин";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/2360758/142371632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142402218;"Сергей Мишук";;;;https://tm.lovelasov.net/follower/vk/2360758/142402218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142412333;"Руслан Шоломей";;Украина;Тинное;https://tm.lovelasov.net/follower/vk/2360758/142412333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142416293;"Сергей Куксик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142416293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142428846;"Олег Крижовський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/2360758/142428846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142435730;"Ирина Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142435730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142513383;"Влад Балыкин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/2360758/142513383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142587299;"Кирилл Масленкович";"26 лет";Беларусь;Толочин;https://tm.lovelasov.net/follower/vk/2360758/142587299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142604576;"Андрей Сметанин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142604576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142608223;"Руслан Демчук";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/2360758/142608223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142624533;"Танюшка Колбеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/142624533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142683594;"Денис Некрасов";;Россия;Новоульяновск;https://tm.lovelasov.net/follower/vk/2360758/142683594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142751648;"Кирилл Дефилеров";"117 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/2360758/142751648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142812595;"Сергей Петрусевич";;Беларусь;;https://tm.lovelasov.net/follower/vk/2360758/142812595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142886424;"Viktoria Nosova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142886424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142892393;"Максим Совгуть";;Украина;Жовкини;https://tm.lovelasov.net/follower/vk/2360758/142892393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142899227;"Екатерина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/142899227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142939396;"Богдан Ягубов";"121 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/2360758/142939396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142970337;"Саня Елисеенко";"31 год";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/2360758/142970337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142986377;"Виктория Афанасьева";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/142986377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143091667;"Владимир Алиев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/143091667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143148118;"Арина Лобова";;;;https://tm.lovelasov.net/follower/vk/2360758/143148118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143156476;"Влад Коваленко";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/2360758/143156476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143207146;"Павел Полонский";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/143207146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143215338;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/143215338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143217782;"Анатолий Мусатов";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/2360758/143217782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143381175;"Вова Яцканич";"26 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/2360758/143381175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143383021;"Владислав Петров";;;;https://tm.lovelasov.net/follower/vk/2360758/143383021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143435521;"Артем Козачок";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/2360758/143435521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143517888;"Ильшат Сульфанов";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/2360758/143517888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143592418;"Катерина Галкина";"24 года";Россия;Елец;https://tm.lovelasov.net/follower/vk/2360758/143592418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143618975;"Світлана Якимовська";"46 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/2360758/143618975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143785361;"Александр Харитонов";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/2360758/143785361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143796984;"Александра Мартыненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/143796984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143811230;"Антон Зенько";"28 лет";Беларусь;Чаусы;https://tm.lovelasov.net/follower/vk/2360758/143811230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143849859;"Алексей Словачек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/143849859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143852536;"Иван Мурашкин";"26 лет";Россия;Селты;https://tm.lovelasov.net/follower/vk/2360758/143852536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143975361;"Влад Жилинский";;;;https://tm.lovelasov.net/follower/vk/2360758/143975361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143979628;"Антон Семенов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2360758/143979628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144031924;"Ирина Банникова";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/2360758/144031924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144073394;"Максим Михнюк";"26 лет";Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/2360758/144073394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144103619;"Альберт Тютин";;Россия;Балезино;https://tm.lovelasov.net/follower/vk/2360758/144103619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144110457;"Денис Αфанасьев";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/144110457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144122411;"Катя Федосеева";"27 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/2360758/144122411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144198197;"Вадим Андреев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/2360758/144198197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144209313;"Power Lesiw";;;;https://tm.lovelasov.net/follower/vk/2360758/144209313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144269724;"Димон Костенко";;Исландия;Reykjavík;https://tm.lovelasov.net/follower/vk/2360758/144269724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144293554;"Jeni Supere";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/144293554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144310531;"Sergio Pindys";;Италия;Napoli;https://tm.lovelasov.net/follower/vk/2360758/144310531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144336868;"Александр Ткаченко";;;;https://tm.lovelasov.net/follower/vk/2360758/144336868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144345215;"Паша Мельник";;Беларусь;Лошница;https://tm.lovelasov.net/follower/vk/2360758/144345215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144419153;"Анастасия Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/144419153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144471254;"Альберт Крячко";;;;https://tm.lovelasov.net/follower/vk/2360758/144471254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144478432;"Сергей Сташкевич";;Россия;;https://tm.lovelasov.net/follower/vk/2360758/144478432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144506260;"Дмитрий Тимошенко";;Беларусь;Добруш;https://tm.lovelasov.net/follower/vk/2360758/144506260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144532572;"Лёша Рудов";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/2360758/144532572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144549568;"Андрей Петров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/144549568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144641175;"Виталий Осадчий";;Россия;Кыштым;https://tm.lovelasov.net/follower/vk/2360758/144641175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144697651;"Георгий Мельник";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2360758/144697651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144705420;"Светлана Кислухина";"58 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/2360758/144705420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144785419;"Мирослав Порох";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/144785419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144798977;"Анастасия Гапоненко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/2360758/144798977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
