﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7136971;"Натуся Натуся";;;;https://tm.lovelasov.net/follower/vk/48265588/7136971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7530413;"Anna Aksenova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7530413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535065;"Павел Казаков";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/7535065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7634301;"Александр Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7634301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7634546;"Светлана Филипишена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7634546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7655376;"Оля Васютичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7655376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7732223;"Екатерина Шмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7732223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7779753;"Наталия Сергеевна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7779753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7835267;"Мария Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7835267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7903251;"Маргарита Щепина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7903251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7965605;"Катюшка Ивашко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/7965605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8034975;"Светик Васильева";;Россия;Луга;https://tm.lovelasov.net/follower/vk/48265588/8034975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8065499;"Людмила Иванова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8065499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8186274;"Светлана Видяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8186274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8240113;"Елена Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8240113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309609;"Ева Левча";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8309609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8380698;"Дарья Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8380698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8549752;"Мария Ершова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8549752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8604314;"Катюха Малышкина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8604314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716557;"Ирина Романюк";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8716557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8732839;"Ольга Харина";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/48265588/8732839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8820174;"Ирина Рай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8820174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8916530;"Дарья Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8916530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8947751;"Еленка Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8947751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8951554;"Julica Coolikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/8951554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9034315;"Utopia Utopia";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9034315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9092499;"Виктория Крипак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9092499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9104799;"Evgeny Safronov";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9104799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9121269;"Светлана Киселёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9121269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9192050;"Сергей Громов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9192050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9229478;"Екатерина Зорина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9229478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9272740;"Кристина Лазарева";;;;https://tm.lovelasov.net/follower/vk/48265588/9272740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9415172;"Дмитрий Бондарев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9415172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9449887;"Ксения Баушева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9449887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9450469;"Арина Зиморева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9450469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9463591;"Кристина Варнавская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9463591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9494118;"Татьяна Петрова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9494118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9541081;"Елена Руслова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9541081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9560371;"Николай Тугаринов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9560371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9583257;"Елена Ампилогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9583257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9604557;"Виктория Ханнанова";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/9604557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9641212;"Марина Советова";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9641212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9673880;"Татьяна Бойцова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9673880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9776379;"Юлия Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9776379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9885415;"Ксения Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9885415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9956131;"Саша Жаворонкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/9956131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10012680;"Санечка Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10012680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10057974;"Анюта Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10057974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10058346;"Елена Веричева";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/48265588/10058346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10109055;"Daria Kostrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10109055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10116046;"Юлия Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10116046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10169154;"Юлия Качалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10169154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10225660;"Алексей Васькин";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/48265588/10225660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10244443;"Татьяна Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10244443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10330767;"Денис Алёшко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10330767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10332266;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10332266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10334118;"Максим Шарипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10334118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10338514;"Ольга Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10338514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10375522;"Мария Абузярова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10375522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10390560;"Мария Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10390560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10409513;"Катерина Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10409513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10596636;"Александра Сергеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10596636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10606589;"Наталья Колобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10606589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10607117;"Надежда Юпатова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10607117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10700271;"Екатерина Лямцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10700271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10711427;"Ольгуша Максимкина";;;;https://tm.lovelasov.net/follower/vk/48265588/10711427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10715818;"Алёна Романовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10715818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10822892;"Юлия Богданова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10822892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10834913;"Наталия Василенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10834913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10844295;"Маргарита Магдалинова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10844295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10849035;"Наталья Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10849035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10943031;"Анюта Мащенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/10943031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11058864;"Наталья Черненко";"33 года";Россия;Волосово;https://tm.lovelasov.net/follower/vk/48265588/11058864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11124862;"Яна Филина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11124862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11219793;"Ольга Меринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11219793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11280485;"Любаша Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11280485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11338825;"Танюша Левченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11338825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11431447;"Олеся Кулинко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/48265588/11431447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11554426;"Маргарита Кальван";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11554426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11918269;"Анна Капитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11918269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11918448;"Ирина Самоукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11918448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11967952;"Ирина Ледовских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/11967952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11981904;"Оля Кузнецова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/48265588/11981904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12137635;"Диана Заминова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12137635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12139285;"Alina Agapova";"34 года";;;https://tm.lovelasov.net/follower/vk/48265588/12139285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12165701;"Наталья Седулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12165701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12539217;"Мария Яковлева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12539217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12682688;"Ксения Антипова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12682688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12720114;"Елизавета Хоревская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12720114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12732431;"Ирина Лелик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12732431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742260;"Игорь Петрачков";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/48265588/12742260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12800754;"Катя Феллер";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/12800754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12814614;"Екатерина Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/12814614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13362191;"Наталья Македон";;;;https://tm.lovelasov.net/follower/vk/48265588/13362191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13515072;"Анюта Басторина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/13515072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13739929;"Оксана Осуховская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/13739929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13811829;"Марина Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/13811829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13925404;"Ольга Постилякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/13925404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14037403;"Владимир Аникин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14037403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14169352;"Евгения Анохина";;;;https://tm.lovelasov.net/follower/vk/48265588/14169352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14226572;"Данил Мальцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14226572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14231700;"Татьяна Кривчикова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14231700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14254884;"Денис Персенен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14254884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14325638;"Анна Деминенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14325638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14379264;"Анна Белоногова";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/48265588/14379264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14455004;"Марта Сахарных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14455004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14466013;"Михаил Родионов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14466013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14486087;"Оксана Прада";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14486087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14524613;"Ирина Ваничева";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/48265588/14524613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14609697;"Анна Лазарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/48265588/14609697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14734809;"Маша Носова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14734809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14797063;"Evgenia Pustovalova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14797063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14828197;"Алена Гребеж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14828197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14841269;"Оксаночка Олейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/14841269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15355611;"Алексей Стафеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15355611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15547460;"Илья Густов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15547460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15644785;"Вадим Колчин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15644785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15681117;"Тамара Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15681117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15715955;"Ирина Юдина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15715955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15732259;"Анастасия Осауленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15732259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15896614;"Юлия Голицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15896614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15958603;"Алексей Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15958603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15982204;"Марина Саржинская";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/15982204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16109370;"Леночка Свирепова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16109370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16173632;"Анастасия Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16173632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16283377;"Анна Рубиш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16283377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16559578;"Karina Sweetcherry";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16559578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16572618;"Александр Воробей";"29 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/48265588/16572618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16578484;"Ксения Аверченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16578484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16588584;"Маргарита Кривоносова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16588584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16651856;"Диана Шарунова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16651856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16667675;"Юлия Русецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16667675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16706695;"Нинулька Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16706695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16724861;"Ирина Трясцина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16724861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16752460;"Эллиночка Оборина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16752460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16858657;"Юлия Бойкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16858657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16876896;"Julia Goncharova";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/16876896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966720;"Артём Субичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16966720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
