﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;154566785;"Алексей Заболотец";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/53953284/154566785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154700822;"Максим Ильченко";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53953284/154700822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154771080;"Георгий Петручук";;;;https://tm.lovelasov.net/follower/vk/53953284/154771080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154910648;"Катерина Александрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/154910648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154935833;"Вова Снопчук";;;;https://tm.lovelasov.net/follower/vk/53953284/154935833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155475884;"Antonina Serbul";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/155475884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155558092;"Ольга Березнева";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/53953284/155558092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155668230;"Александра Коробeйниковa";"38 лет";Россия;Черемисские;https://tm.lovelasov.net/follower/vk/53953284/155668230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155719558;"Ivan Grewo";;;;https://tm.lovelasov.net/follower/vk/53953284/155719558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156057745;"Станислав Лесовой";"29 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/53953284/156057745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156108505;"Ирина Козюлина";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/156108505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156131655;"Наталья Паздерина";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/156131655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156156020;"Наталя Поріцька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53953284/156156020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156290631;"Ольга Колодкина";"41 год";Россия;Грязовец;https://tm.lovelasov.net/follower/vk/53953284/156290631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156587244;"Андрей Човгыз";"24 года";Украина;"Малая Виска";https://tm.lovelasov.net/follower/vk/53953284/156587244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156624018;"Александр Дивеев";"36 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/53953284/156624018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156644648;"Николай Рафаенко";"27 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/53953284/156644648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156712097;"Антон Черников";"44 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53953284/156712097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156725730;"Олег Гончар";;;;https://tm.lovelasov.net/follower/vk/53953284/156725730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156750718;"Uk Brunette";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/156750718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156806993;"Андрей Калиниченко";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53953284/156806993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156877075;"Маша Белоусова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/156877075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156906866;"Андрей Кучерук";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/53953284/156906866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156956867;"Екатерина Славская";;;;https://tm.lovelasov.net/follower/vk/53953284/156956867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157143669;"Катя Бугаенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/157143669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157296734;"Роман Меньков";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/157296734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157416741;"Александр Пелих";;;;https://tm.lovelasov.net/follower/vk/53953284/157416741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157751110;"Дмитрий Калганов";;Россия;Рославль;https://tm.lovelasov.net/follower/vk/53953284/157751110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157802776;"Денис Хильченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/157802776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157922647;"Иван-Иванович Фомин";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/157922647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157922811;"Женька Меджнуни";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/157922811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157938411;"Ильнур Кускильдин";"37 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/53953284/157938411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157938880;"Гордон Фримэн";;;;https://tm.lovelasov.net/follower/vk/53953284/157938880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158039318;"Алиса Дудникова";"23 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/53953284/158039318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158149304;"Сергей Трофімчук";"39 лет";Украина;Славута;https://tm.lovelasov.net/follower/vk/53953284/158149304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158289018;"Анастасия Тарадина";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53953284/158289018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158465017;"Олег Возный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/158465017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158681560;"Серега Юзва";"35 лет";Россия;Саки;https://tm.lovelasov.net/follower/vk/53953284/158681560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158726087;"Руслан Муратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/158726087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158750877;"Марина Пискулина";"36 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/53953284/158750877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158763253;"Снежана Расторгуева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/158763253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158945723;"Санька Рудаков";;;;https://tm.lovelasov.net/follower/vk/53953284/158945723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158977201;"Люда Срiбна";"31 год";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/53953284/158977201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159018580;"Павел Гильгильсонов";"40 лет";Россия;Нефтегорск;https://tm.lovelasov.net/follower/vk/53953284/159018580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159491450;"Georgy Astafyev";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53953284/159491450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159692986;"Александра Горшнева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/159692986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159725964;"Дима Андреев";;;;https://tm.lovelasov.net/follower/vk/53953284/159725964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159974556;"Александр Мальцев";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53953284/159974556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160039168;"Володимир Игнатенко";"34 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/53953284/160039168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160249472;"Burak Unvaled";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/53953284/160249472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160377996;"Юлия Симоненко";"44 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53953284/160377996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160412041;"Александр Рузанов";"61 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/53953284/160412041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160414835;"Микола Лагіль";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/53953284/160414835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160438630;"Оксана Другова";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/53953284/160438630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160632737;"Сергей Литвинкович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53953284/160632737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160647383;"Елена Лутская";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/160647383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160844600;"Алексей Мартьянов";;;;https://tm.lovelasov.net/follower/vk/53953284/160844600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160857458;"Катя Лукьянец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/160857458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160982233;"Ольга Трунова";"51 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/53953284/160982233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161034323;"Дарья Куневич";;;;https://tm.lovelasov.net/follower/vk/53953284/161034323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161160396;"Александр Морозов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/53953284/161160396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161397513;"Елизавета Зимина";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/161397513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161525947;"Петруха Кубарыч";;;;https://tm.lovelasov.net/follower/vk/53953284/161525947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161636734;"Илья Чикислов";;;;https://tm.lovelasov.net/follower/vk/53953284/161636734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161846038;"Маринка Малинина";;;;https://tm.lovelasov.net/follower/vk/53953284/161846038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161867770;"Светлана Колесник";;Украина;Макаров;https://tm.lovelasov.net/follower/vk/53953284/161867770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162146065;"Светлана Рохмистрова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/162146065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162241503;"Максим Масколенко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/162241503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162382615;"Яна Калинина";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/162382615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162425386;"Саша Каштанов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/53953284/162425386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162508430;"Нина Панкратьева";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/162508430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162604182;"Ксения Игоревна";;;;https://tm.lovelasov.net/follower/vk/53953284/162604182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162607277;"Николай Родионов";;;;https://tm.lovelasov.net/follower/vk/53953284/162607277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162797964;"Данил Ковальчук";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/162797964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163134038;"Анастасия Тарасова";"30 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/53953284/163134038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163428426;"Иван Кривошеин";;;;https://tm.lovelasov.net/follower/vk/53953284/163428426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163477744;"Катя Соколовська";;Украина;Коростышев;https://tm.lovelasov.net/follower/vk/53953284/163477744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163618848;"Паша Иванов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53953284/163618848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163634365;"Андрей Цевелёв";;;;https://tm.lovelasov.net/follower/vk/53953284/163634365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164089323;"Иван Тодоров";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/164089323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164156254;"Любовь Филиных";"60 лет";Россия;Яранск;https://tm.lovelasov.net/follower/vk/53953284/164156254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164182840;"Ольга Волошина";"61 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53953284/164182840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164204704;"Соня Гайдукова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/164204704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164525138;"Светлана Козицкая";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/164525138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164637181;"Наталия Ярошевич";"47 лет";;;https://tm.lovelasov.net/follower/vk/53953284/164637181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164785200;"Агунда Кундухова";;;;https://tm.lovelasov.net/follower/vk/53953284/164785200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164824459;"Максим Николюк";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/164824459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164984025;"Елена Филатова";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/164984025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165217238;"Нимгир Харцхаев";"28 лет";Россия;Комсомольский;https://tm.lovelasov.net/follower/vk/53953284/165217238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165278962;"Алий Коблев";;;;https://tm.lovelasov.net/follower/vk/53953284/165278962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165469776;"Макс Лушников";"37 лет";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/53953284/165469776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165744056;"Антон Черныш";"43 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/53953284/165744056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165953104;"Альбина Карнашова";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53953284/165953104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165987205;"Александр Горшенев";"122 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/53953284/165987205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166086910;"Сослан Черджиев";;;;https://tm.lovelasov.net/follower/vk/53953284/166086910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166425771;"Игорёк Расторгуев";;;;https://tm.lovelasov.net/follower/vk/53953284/166425771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166489087;"Матвей Волкодав";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/166489087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166722808;"Ольга Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/166722808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166781183;"Najmiddin Hasanov";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53953284/166781183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166857772;"Игорь Баклагов";"50 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53953284/166857772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166920904;"Мария Кучерова";"38 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/53953284/166920904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166934388;"Ольга Иванова";;Украина;;https://tm.lovelasov.net/follower/vk/53953284/166934388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167203160;"Екатерина Жукова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/167203160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167295821;"Анастасия Батурина";"32 года";Украина;Котовск;https://tm.lovelasov.net/follower/vk/53953284/167295821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167382074;"Анастасия Бородай";;;;https://tm.lovelasov.net/follower/vk/53953284/167382074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167383953;"Леночка Азаренкова";;;;https://tm.lovelasov.net/follower/vk/53953284/167383953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167386310;"Света Малец";"38 лет";Украина;Градижск;https://tm.lovelasov.net/follower/vk/53953284/167386310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167440796;"Алла Мудрик-Земба";;;;https://tm.lovelasov.net/follower/vk/53953284/167440796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167447914;"Виктор Анюхин";"46 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/53953284/167447914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167517349;"Леночка Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/167517349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167578505;"Зарема Мусаева";;;;https://tm.lovelasov.net/follower/vk/53953284/167578505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167681570;"Елена Адмайкина";"42 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53953284/167681570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167717063;"Наталия Дейнега";;;;https://tm.lovelasov.net/follower/vk/53953284/167717063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167790837;"Машенька Гречка";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/167790837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167942167;"Евгений Трубаев";"33 года";Россия;Луховицы;https://tm.lovelasov.net/follower/vk/53953284/167942167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167956707;"Анастасия Моисеева";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53953284/167956707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168016404;"Дмитрий Годлевский";"32 года";Россия;Поронайск;https://tm.lovelasov.net/follower/vk/53953284/168016404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168061315;"Влад Татаровський";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/53953284/168061315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168128323;"Сергей Якушин";"48 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/168128323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168227287;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/53953284/168227287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168268103;"Екатерина Маньшина";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/168268103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168310364;"Максим Сеник";;;;https://tm.lovelasov.net/follower/vk/53953284/168310364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168490861;"Руся Чечёткин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/168490861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168583808;"Александр Кравцун";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/168583808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168739894;"Олег Магдюк";;;;https://tm.lovelasov.net/follower/vk/53953284/168739894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168858359;"Александр Лобовский";;;;https://tm.lovelasov.net/follower/vk/53953284/168858359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168936773;"Дмитрий Шахов";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/168936773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169707022;"Эдуард Κрюков";;;;https://tm.lovelasov.net/follower/vk/53953284/169707022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169716471;"Маряна Вайдич";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/53953284/169716471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169718224;"Наталья Карпушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/169718224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169743550;"Маринка Гриза";;;;https://tm.lovelasov.net/follower/vk/53953284/169743550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169853653;"Надежда Панферова";"45 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/53953284/169853653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169903537;"Катя Борис";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/169903537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170042381;"Кирилл Гордон";;Россия;Самара;https://tm.lovelasov.net/follower/vk/53953284/170042381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170053382;"Юлия Лаврикова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/170053382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170071250;"Аминка Сафина";;;;https://tm.lovelasov.net/follower/vk/53953284/170071250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170120021;"Артем Иванов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/53953284/170120021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170263314;"Андрей Трушин";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/53953284/170263314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170389792;"Заурбек Плиев";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/53953284/170389792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170641789;"Владимир Копалкин";"54 года";Россия;Торжок;https://tm.lovelasov.net/follower/vk/53953284/170641789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170814641;"Евгения Митракова";;;;https://tm.lovelasov.net/follower/vk/53953284/170814641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170946656;"Max Want";;;;https://tm.lovelasov.net/follower/vk/53953284/170946656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171009663;"Андрей Гyсев";"35 лет";Украина;Рубежное;https://tm.lovelasov.net/follower/vk/53953284/171009663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171136190;"Егор Бродников";"23 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53953284/171136190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171353449;"Наталья Киприянова";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/171353449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
