﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;230815321;"Юлия Прокопчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63439626/230815321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230823707;"Маг Толтек";;;;https://tm.lovelasov.net/follower/vk/63439626/230823707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230826519;"Света Дивеева";;;;https://tm.lovelasov.net/follower/vk/63439626/230826519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230827121;"Дарья Скрынникова";;;;https://tm.lovelasov.net/follower/vk/63439626/230827121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230827566;"Ирина Михальчук";;;;https://tm.lovelasov.net/follower/vk/63439626/230827566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230828729;"Вика Молодцова";;;;https://tm.lovelasov.net/follower/vk/63439626/230828729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230845351;"Егор Киреев";;;;https://tm.lovelasov.net/follower/vk/63439626/230845351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230849156;"Дмитрий Трунин";;;;https://tm.lovelasov.net/follower/vk/63439626/230849156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230851395;"Мойше Израилевич";;;;https://tm.lovelasov.net/follower/vk/63439626/230851395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230867093;"Егор Васильев";;;;https://tm.lovelasov.net/follower/vk/63439626/230867093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230879314;"Сiрко Батура";;;;https://tm.lovelasov.net/follower/vk/63439626/230879314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230880212;"Ольга Белова";;;;https://tm.lovelasov.net/follower/vk/63439626/230880212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230882486;"Itshka Comua";;;;https://tm.lovelasov.net/follower/vk/63439626/230882486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230890878;"Тарас Мобіл";;;;https://tm.lovelasov.net/follower/vk/63439626/230890878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230906766;"Руслан Битнер";;;;https://tm.lovelasov.net/follower/vk/63439626/230906766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230911371;"Наташа Смирнова";;;;https://tm.lovelasov.net/follower/vk/63439626/230911371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230912319;"El Ego";;;;https://tm.lovelasov.net/follower/vk/63439626/230912319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230922298;"Катя Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/63439626/230922298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230925999;"Кристина Единцева";;;;https://tm.lovelasov.net/follower/vk/63439626/230925999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230927222;"Стас Дроздов";;;;https://tm.lovelasov.net/follower/vk/63439626/230927222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230931177;"Μаксим Κолобов";;;;https://tm.lovelasov.net/follower/vk/63439626/230931177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230942970;"Кристина Райская";;;;https://tm.lovelasov.net/follower/vk/63439626/230942970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230948346;"Intan Ryana";;;;https://tm.lovelasov.net/follower/vk/63439626/230948346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230949076;"Aushin Xijun";;Таиланд;"Surat Thani";https://tm.lovelasov.net/follower/vk/63439626/230949076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230957517;"Мария Киоссе";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/63439626/230957517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230967565;"Александр Салеков";;;;https://tm.lovelasov.net/follower/vk/63439626/230967565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230977217;"Масса Каловая";;;;https://tm.lovelasov.net/follower/vk/63439626/230977217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230993826;"Елена Пипинская";;;;https://tm.lovelasov.net/follower/vk/63439626/230993826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230995695;"Алена Коваль";;;;https://tm.lovelasov.net/follower/vk/63439626/230995695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231011084;"Гена Михаев";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439626/231011084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231016437;"Сергей Марков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/231016437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231027780;"Кирилл Малин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/231027780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231047382;"Алла Санкевич";;;;https://tm.lovelasov.net/follower/vk/63439626/231047382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231051239;"Саша Αвдеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/231051239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231063713;"Оскар Доманский";;;;https://tm.lovelasov.net/follower/vk/63439626/231063713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231072541;"Макс Револьвер";;;;https://tm.lovelasov.net/follower/vk/63439626/231072541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231072896;"Ирина Семенова";;;;https://tm.lovelasov.net/follower/vk/63439626/231072896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231080388;"Игорь Семенов";;;;https://tm.lovelasov.net/follower/vk/63439626/231080388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231089710;"Роксана Любимова";;;;https://tm.lovelasov.net/follower/vk/63439626/231089710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231105310;"Светлана Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/231105310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231119175;"Kiris Dicus";;;;https://tm.lovelasov.net/follower/vk/63439626/231119175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231154798;"Петя Ткаченко";"29 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63439626/231154798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231171124;"Denis Kalashnikov";;;;https://tm.lovelasov.net/follower/vk/63439626/231171124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231233072;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/231233072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231247593;"Юрий Литовченко";;;;https://tm.lovelasov.net/follower/vk/63439626/231247593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231287973;"Настя Орлова";;;;https://tm.lovelasov.net/follower/vk/63439626/231287973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231292163;"Рита Маргарита";;;;https://tm.lovelasov.net/follower/vk/63439626/231292163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231295955;"Андрей Семёнов";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/231295955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231298682;"Аркадий Карамак";;;;https://tm.lovelasov.net/follower/vk/63439626/231298682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231320198;"Lea Wormix";;;;https://tm.lovelasov.net/follower/vk/63439626/231320198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231341276;"Карина Май";;;;https://tm.lovelasov.net/follower/vk/63439626/231341276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231362735;"Абрам Михайлович";;;;https://tm.lovelasov.net/follower/vk/63439626/231362735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231417918;"Стефи Мирко";;;;https://tm.lovelasov.net/follower/vk/63439626/231417918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231418377;"Галина Иванова";;;;https://tm.lovelasov.net/follower/vk/63439626/231418377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231419205;"Марина Кравченко";;;;https://tm.lovelasov.net/follower/vk/63439626/231419205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231425976;"Катя Ильина";;;;https://tm.lovelasov.net/follower/vk/63439626/231425976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231443867;"Irina Ivanova";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/231443867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231447942;"Лена Тор";;;;https://tm.lovelasov.net/follower/vk/63439626/231447942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231452253;"Ирина Черных";;;;https://tm.lovelasov.net/follower/vk/63439626/231452253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231467045;"Аня Ян";;;;https://tm.lovelasov.net/follower/vk/63439626/231467045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231474336;"Иришка Венгеровская";;;;https://tm.lovelasov.net/follower/vk/63439626/231474336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231483928;"Александр Васильев";;;;https://tm.lovelasov.net/follower/vk/63439626/231483928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231496867;"Игорь Шпаковский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63439626/231496867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231502945;"Настя Мельникова";;;;https://tm.lovelasov.net/follower/vk/63439626/231502945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231540401;"Оксана Большихина";;;;https://tm.lovelasov.net/follower/vk/63439626/231540401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231550298;"Алексей Прохоров";;;;https://tm.lovelasov.net/follower/vk/63439626/231550298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231562626;"Дмитрий Манго";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/231562626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231564094;"Михаил Декров";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/231564094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231567327;"Настя Назарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/231567327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231575249;"Ольга Ермакова";;;;https://tm.lovelasov.net/follower/vk/63439626/231575249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231588472;"Кристина Педина";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/231588472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231609777;"Маргарита Козлова";;;;https://tm.lovelasov.net/follower/vk/63439626/231609777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231668734;"Денис Колосс";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63439626/231668734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231681980;"Алёна Малер";;;;https://tm.lovelasov.net/follower/vk/63439626/231681980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231692564;"Виктория Новикова";;;;https://tm.lovelasov.net/follower/vk/63439626/231692564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231707860;"Victoria Kohen";;;;https://tm.lovelasov.net/follower/vk/63439626/231707860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231709017;"София Колесникова";;;;https://tm.lovelasov.net/follower/vk/63439626/231709017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231744234;"Βиктор Χаритонов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63439626/231744234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231750811;"Ксения Иванова";;;;https://tm.lovelasov.net/follower/vk/63439626/231750811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231755558;"Акива Лавьер";;;;https://tm.lovelasov.net/follower/vk/63439626/231755558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231798152;"Сергей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/63439626/231798152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231798984;"Антон Шевченко";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/63439626/231798984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231801542;"Дарья Боброва";;;;https://tm.lovelasov.net/follower/vk/63439626/231801542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231814876;"Милана Велинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/231814876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231818428;"Лариса Лариса";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/231818428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231832596;"Матвей Варшавский";;;;https://tm.lovelasov.net/follower/vk/63439626/231832596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231848949;"Надюша Волкова";;;;https://tm.lovelasov.net/follower/vk/63439626/231848949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231869877;"Альбина Суворова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63439626/231869877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231870913;"Настя Новак";;;;https://tm.lovelasov.net/follower/vk/63439626/231870913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231877948;"Кристина Потапенко";;;;https://tm.lovelasov.net/follower/vk/63439626/231877948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231878735;"Юлия Вуйко";;;;https://tm.lovelasov.net/follower/vk/63439626/231878735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231878819;"Иван Лещенко";;;;https://tm.lovelasov.net/follower/vk/63439626/231878819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231878909;"Светлана Зайцева";;;;https://tm.lovelasov.net/follower/vk/63439626/231878909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231882482;"Никита Хрущь";;;;https://tm.lovelasov.net/follower/vk/63439626/231882482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231888924;"Дима Свой";;;;https://tm.lovelasov.net/follower/vk/63439626/231888924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231894291;"Роман Носов";;;;https://tm.lovelasov.net/follower/vk/63439626/231894291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231903013;"Аня Филоненко";;;;https://tm.lovelasov.net/follower/vk/63439626/231903013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231904748;"Владимир Турнов";;;;https://tm.lovelasov.net/follower/vk/63439626/231904748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231905532;"Арай Бекенова";;"Южная Корея";;https://tm.lovelasov.net/follower/vk/63439626/231905532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231914982;"Мария Найгозина";;;;https://tm.lovelasov.net/follower/vk/63439626/231914982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231918187;"Ольга Ламбова";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63439626/231918187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231921626;"Светлана Федорова";;;;https://tm.lovelasov.net/follower/vk/63439626/231921626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231941462;"Карина Ковалева";;;;https://tm.lovelasov.net/follower/vk/63439626/231941462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231986971;"Маринка Заводненко";;;;https://tm.lovelasov.net/follower/vk/63439626/231986971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232003009;"Владимир Журавлев";;;;https://tm.lovelasov.net/follower/vk/63439626/232003009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232004053;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/232004053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232004344;"Мария Ломова";;;;https://tm.lovelasov.net/follower/vk/63439626/232004344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232022530;"Sergey-Tananin Qazwsxedc";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63439626/232022530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232058328;"Володя Волошин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439626/232058328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232071008;"Ирина Баталова";;;;https://tm.lovelasov.net/follower/vk/63439626/232071008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232074579;"Андрей Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/232074579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232076432;"Регина Петровочкина";;;;https://tm.lovelasov.net/follower/vk/63439626/232076432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232082259;"Анна Портнова";;;;https://tm.lovelasov.net/follower/vk/63439626/232082259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232086686;"Гульжан Аметова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/63439626/232086686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232087708;"Максим Обрывалин";;;;https://tm.lovelasov.net/follower/vk/63439626/232087708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232093200;"Мария Палах";;;;https://tm.lovelasov.net/follower/vk/63439626/232093200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232144577;"Инга Рябова";;;;https://tm.lovelasov.net/follower/vk/63439626/232144577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232150793;"Татьяна Быкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/232150793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232159984;"Серёга Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/232159984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232189603;"Дмитрий Орлов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/232189603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232194965;"Анжелика Жарская";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/232194965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232250792;"Вова Вова";;;;https://tm.lovelasov.net/follower/vk/63439626/232250792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232308835;"Dereck Junior";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63439626/232308835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232312569;"Катя Филатова";;;;https://tm.lovelasov.net/follower/vk/63439626/232312569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232332650;"Анжелика Лисицына";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/63439626/232332650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232332995;"Александра Миночкина";;;;https://tm.lovelasov.net/follower/vk/63439626/232332995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232343806;"Трофимов Игнат";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/232343806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232354653;"Ksyusha Lermontova";;;;https://tm.lovelasov.net/follower/vk/63439626/232354653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232365023;"Мария Капустина";;;;https://tm.lovelasov.net/follower/vk/63439626/232365023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232369596;"Екатерина Ефстифеева";;;;https://tm.lovelasov.net/follower/vk/63439626/232369596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232370280;"Альбина Семеверстова";;;;https://tm.lovelasov.net/follower/vk/63439626/232370280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232373459;"Ольга Ступина";;;;https://tm.lovelasov.net/follower/vk/63439626/232373459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232376977;"Лена Лебедева";;;;https://tm.lovelasov.net/follower/vk/63439626/232376977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232389679;"Аня Митяева";;;;https://tm.lovelasov.net/follower/vk/63439626/232389679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232400296;"Объединение Самородки";;;;https://tm.lovelasov.net/follower/vk/63439626/232400296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232414410;"Макс Спирин";;;;https://tm.lovelasov.net/follower/vk/63439626/232414410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232418501;"Денис Брайн";;;;https://tm.lovelasov.net/follower/vk/63439626/232418501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232482077;"Луи Армстронг";;;;https://tm.lovelasov.net/follower/vk/63439626/232482077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232503708;"Игорь Галкин";;;;https://tm.lovelasov.net/follower/vk/63439626/232503708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232504709;"Игорь Галкин";;;;https://tm.lovelasov.net/follower/vk/63439626/232504709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232504998;"Елена Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63439626/232504998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232505842;"Шерри Киори";;;;https://tm.lovelasov.net/follower/vk/63439626/232505842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232524079;"Алла Круть";;;;https://tm.lovelasov.net/follower/vk/63439626/232524079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232565449;"Internet Biznes";;;;https://tm.lovelasov.net/follower/vk/63439626/232565449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232566990;"Дима Суханов";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/232566990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232570256;"Петр Алчевский";;;;https://tm.lovelasov.net/follower/vk/63439626/232570256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232572448;"Анна Седьмая";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63439626/232572448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232590354;"Rashid Israilov";;;;https://tm.lovelasov.net/follower/vk/63439626/232590354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232601445;"Карина Масть";"35 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63439626/232601445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232620555;"Егор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/232620555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232645121;"Мария Соколова";;;;https://tm.lovelasov.net/follower/vk/63439626/232645121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232660572;"Алексей Рыжов";"44 года";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/63439626/232660572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232665951;"Виталий Бабушкин";;;;https://tm.lovelasov.net/follower/vk/63439626/232665951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232672268;"Инесса Ревякина";;;;https://tm.lovelasov.net/follower/vk/63439626/232672268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232672296;"Соня Князева";;;;https://tm.lovelasov.net/follower/vk/63439626/232672296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
