﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18225510;"Аничка Уханова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/18225510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18323404;"Ольга Соболева";"47 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/20408280/18323404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18509277;"Светлана Литус";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/18509277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18563499;"Ксения Орешкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20408280/18563499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18716326;"Валентина Красильщик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/18716326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18768983;"Анна Котова";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/20408280/18768983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19356223;"Вера Хохлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/19356223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19450984;"Наталья Оськина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/19450984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19811404;"Наталья Квартет";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/19811404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19812948;"Елизавета Пегова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/19812948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20233338;"Ириша Зингер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/20233338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20593345;"Ксюня Грищенко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/20593345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21108262;"Екатерина Жердева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/21108262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21175425;"Оксана Короповская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/21175425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21478088;"Мария Фёдорова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/21478088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21792981;"Галина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/21792981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22595263;"Денис Колесников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/22595263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22735068;"Нелли Валиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/22735068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23108487;"Лариса Александрова";"53 года";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/20408280/23108487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23438228;"Елизавета Мещерякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/23438228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23605710;"Светлана Медяная";"49 лет";;;https://tm.lovelasov.net/follower/vk/20408280/23605710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24208402;"Роман Большаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/24208402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24335678;"Анна Михайлова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/24335678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24516376;"Валерия Сакаева";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/24516376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26238703;"Юлия Котова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20408280/26238703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26541624;"Ольга Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20408280/26541624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26544825;"Ваня Федотьев";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/26544825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26804488;"Анастасия Чубаренко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/26804488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27130906;"Татьяна Ибришим";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/27130906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27165592;"Любовь Милованова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/27165592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27437108;"Дмитрий Думбрава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/27437108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27460468;"Александр Устров";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/27460468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27919717;"Olya Zaklyakova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/27919717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28067211;"Натали Курганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/28067211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28811828;"Алексей Палкин";"52 года";Россия;"Новый Кременкуль";https://tm.lovelasov.net/follower/vk/20408280/28811828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29058539;"Галина Джурик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/29058539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29091321;"Roman Sivkov";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/29091321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29156727;"Julia Mushinskaya";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/29156727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29453245;"Алёна Цветаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/29453245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29481881;"Дмитрий Распопов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/29481881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29921594;"Ирина Соткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/29921594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30168281;"Виталий Никитин";;;;https://tm.lovelasov.net/follower/vk/20408280/30168281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30181680;"Екатерина Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/30181680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30433996;"Лиана Баласанян";;;;https://tm.lovelasov.net/follower/vk/20408280/30433996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30514219;"Руся Лаговская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/30514219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30889787;"Любушка Антошихина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/30889787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31074873;"Ivan Palkin";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20408280/31074873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31159009;"Яна Шурухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/31159009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31321253;"Миха Соколов";"40 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/20408280/31321253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31654828;"Андрей Калугин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/20408280/31654828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31807370;"Анастасия Топильская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/31807370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31847791;"Стелла Кудряшова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/31847791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32385047;"Павел Павлов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/32385047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32426764;"Игорь Ластовец";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/32426764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32444127;"Лариса Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/32444127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32763707;"Мария Мартиросьянц";"37 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/20408280/32763707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32868259;"Алина Жильцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/32868259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33841044;"Александр Тихонов";"38 лет";;;https://tm.lovelasov.net/follower/vk/20408280/33841044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33916950;"Мария Гаранкова";;;;https://tm.lovelasov.net/follower/vk/20408280/33916950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35165999;"Анна Шмелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/35165999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35433854;"Анастасия Головина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/35433854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35839435;"Светлана Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/35839435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36016972;"Юлия Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/36016972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36873135;"Кристина Валова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/36873135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37280418;"Ангелина Березина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/37280418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38082173;"Максим Дядченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/38082173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38089562;"Чулпан Бауэр";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/20408280/38089562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38104044;"Татьяна Серебренникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/38104044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39221743;"Ярослав Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/39221743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39803605;"Кристина Верняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/39803605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39821381;"Ксения Аксенко";"36 лет";Германия;Heidelberg;https://tm.lovelasov.net/follower/vk/20408280/39821381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40247191;"Екатерина Староверова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/40247191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41014626;"Даша Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/41014626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41201306;"Марина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/41201306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41425706;"Дмитрий Штейнгарт";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/41425706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41548403;"Екатерина Лаврентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/41548403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41565213;"Эмма Апажева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/41565213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41628887;"Ксения Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/41628887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42147619;"Александр Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/42147619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42559136;"Александр Голубев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/42559136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44385012;"Виктория Максимова";;Россия;Медвежьегорск;https://tm.lovelasov.net/follower/vk/20408280/44385012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44477930;"Анатолий Крымский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/44477930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45950950;"Юлия Хорошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/45950950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46029308;"Елена Смольянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/46029308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46273900;"Аделия Валиева";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/46273900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46386070;"Юлечка Степченкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/46386070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46741312;"Александр Нестеров";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/46741312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47149993;"Василий Царев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/47149993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47695325;"Елена Данильчева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/20408280/47695325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48821325;"Виктория Опенченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/48821325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49646839;"Алексей Солопов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/49646839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49718285;"Элли Макина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/49718285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50564195;"Ольга Улезкина";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/50564195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50985972;"Олег Велединский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/50985972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51084203;"Алёна Уфимцева";;;;https://tm.lovelasov.net/follower/vk/20408280/51084203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51811039;"Ксения Петрушевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/51811039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52157532;"Остап Сулейман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/52157532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52160658;"Мария Алфёрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/52160658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52580844;"Родион Раскольников";;;;https://tm.lovelasov.net/follower/vk/20408280/52580844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52834194;"Анастасия Соколова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/52834194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53418905;"Александра Вилюмовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/53418905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54131596;"Вячеслав Криницкий";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/54131596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55202204;"Анюта Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/55202204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56869904;"Нелли Бусалаева";;;;https://tm.lovelasov.net/follower/vk/20408280/56869904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57718426;"Александра Равилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/57718426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58077599;"Артур Рам";;США;"New York City";https://tm.lovelasov.net/follower/vk/20408280/58077599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58494802;"Мари Семёнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/58494802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58947052;"Софья Власова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/58947052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60779728;"Олечка Платонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/60779728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60846122;"Юлия Калацкая";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/20408280/60846122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62049533;"Y&Y Show";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/62049533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63100018;"Валерия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/63100018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63173852;"Сергей Толпыгин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/63173852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65346050;"Stas Prazdnikoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/65346050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66298860;"Екатерина Боголюбова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/66298860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67588637;"Ирина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/67588637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67765826;"Екатерина Брайд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/67765826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71500331;"Svetlana Ivanova";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/71500331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71532174;"Екатерина Балаганская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/71532174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71896601;"Ирина Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/71896601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72187461;"Дарья Петрунина";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/72187461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73208797;"Полина Бобровникова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/73208797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77091437;"Юлия Дитковските";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/77091437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77930382;"Алексей Виноградов";"37 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/20408280/77930382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83000698;"Надежда Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/83000698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84153728;"Ольга Петренко";;;;https://tm.lovelasov.net/follower/vk/20408280/84153728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84625365;"Pessimist Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/84625365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85060599;"Антон Попов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/85060599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85087857;"Катарина Малина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/85087857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85137154;"Алексей Меркурьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/85137154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86852850;"Print Manager";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/86852850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86914188;"Кристина Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/86914188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86962680;"Ангелина Шевелёва";"26 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/20408280/86962680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87109308;"Марьяна Сибиряк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/87109308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88197251;"Лиза Фёдорова";"123 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/88197251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88274302;"Александра Петрова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/88274302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
