﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211433843;"Флорист Красноярский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/211433843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211623663;"Валентина Евгеньевна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/211623663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211942056;"Андрей Михайлус";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/211942056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212131208;"Сергей Васильев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/212131208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212337140;"Володя Злобин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/212337140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212750505;"Дарья Скрипкина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/212750505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212994481;"Саян Шевчик";"72 года";Россия;;https://tm.lovelasov.net/follower/vk/72659916/212994481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213038021;"География Вкуса";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/213038021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213193898;"Ольга Мышлянникова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/213193898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213479950;"Дмитрий Матиевский";"52 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/213479950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213554959;"Нина Бурмакина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/213554959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213887600;"Игорь Гетт";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/213887600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214017136;"Кира Симахина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/214017136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214064860;"Мария Осетрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/214064860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214302446;"Соня Созорова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/214302446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214380303;"Акмальчик Хасанов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/72659916/214380303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214771397;"Anna Lisovskaya";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/214771397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215092012;"Андрей Петров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/215092012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215250634;"Зилола Базарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/215250634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215454994;"Αртем Ηикифоров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/215454994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215556190;"Дима Белый";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/215556190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215647909;"Кристина Волкова";;;;https://tm.lovelasov.net/follower/vk/72659916/215647909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215728542;"Андрей Курбаев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/215728542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216201581;"Ангелина Сташевская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/216201581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216311906;"Serkan Aksaç";;;;https://tm.lovelasov.net/follower/vk/72659916/216311906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216716383;"Саид Мурсалов";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/72659916/216716383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217464868;"Евгения Бьюти";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/217464868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217692468;"Татьяна Фролова";;;;https://tm.lovelasov.net/follower/vk/72659916/217692468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217735278;"Артем Лопатин";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/217735278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217779578;"Мысли Мудрецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/217779578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218112214;"Юлия Щербинина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/218112214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218492022;"Евгения Фиалковская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/218492022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218698681;"Олеся Чешская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/218698681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218864783;"Руслан Алексанрович";"30 лет";Египет;;https://tm.lovelasov.net/follower/vk/72659916/218864783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219042403;"Руслан Гилажев";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/219042403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219123200;"Геннадий Краснов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/219123200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219129017;"Lera Rey";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/219129017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219321990;"Αртур Κолесников";;;;https://tm.lovelasov.net/follower/vk/72659916/219321990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219322802;"Олег Шишкин";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/219322802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219326051;"Ева Челнокова";;;;https://tm.lovelasov.net/follower/vk/72659916/219326051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219326191;"Алена Королева";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/219326191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219336367;"Ева Иванова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/219336367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219410064;"Дима Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/219410064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219745163;"Диана Госпожа";;;;https://tm.lovelasov.net/follower/vk/72659916/219745163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220238280;"Марина Калинцова";;;;https://tm.lovelasov.net/follower/vk/72659916/220238280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220355038;"Виктор Эберт";"51 год";Россия;;https://tm.lovelasov.net/follower/vk/72659916/220355038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221039075;"Μаргарита Γущина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/221039075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221048572;"Сакаева Венера";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/221048572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221272670;"Данила Козлов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/221272670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221317679;"Κирилл Ηикифоров";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/221317679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221372848;"Мария Репина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/221372848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221445366;"Аида Оганнисян";;;;https://tm.lovelasov.net/follower/vk/72659916/221445366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221854217;"Артём Крестов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/221854217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222230098;"Оксана Бородина";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/222230098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222404698;"Vika Kelmik";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/222404698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222773435;"Ирина Потапова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/222773435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222825641;"French Dogs";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/222825641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223297138;"Елена Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/223297138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223582904;"Егор Ильин";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/223582904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223695272;"Плюшевый Медведь";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/223695272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223775563;"English Street";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/223775563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223838569;"Ева Мармеладова";;;;https://tm.lovelasov.net/follower/vk/72659916/223838569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224094274;"Εгор Κорнилов";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72659916/224094274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224121768;"Виктор Сергеевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/224121768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224252932;"Троян Троян";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/224252932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224416028;"Котик Обормотик";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/224416028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224918389;"Юлия Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/224918389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225044892;"Ксюша Шакирова";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/225044892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225354278;"Елена Сысоева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/225354278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225472214;"Маргарита Дементьева";;;;https://tm.lovelasov.net/follower/vk/72659916/225472214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225577591;"Екатерина Балабанова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/225577591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225715499;"Ихтияр Вахидов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/225715499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226163216;"Яна Буканова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226163216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226170114;"Алексей Вавилов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226170114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226477132;"Бутик Софи";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226477132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226512224;"Наталья Дмитриева";"43 года";Россия;Кедровый;https://tm.lovelasov.net/follower/vk/72659916/226512224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226539651;"Ольга Цветочкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226539651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226581328;"Ольга Добрынина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226581328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226586107;"City-Tour City-Tour";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226586107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226786801;"Rita Miller";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/226786801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227087159;"Александр Коровин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/227087159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227594157;"Виктория Красота";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/227594157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227935138;"Михаил Маслов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/227935138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227972103;"Дарья Нежная";;;;https://tm.lovelasov.net/follower/vk/72659916/227972103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228143577;"Кармелита Удачная";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/228143577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228387912;"Елена Вишневская";;;;https://tm.lovelasov.net/follower/vk/72659916/228387912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228459785;"Натали Стиль";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/228459785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228673073;"Марина Μедведева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/228673073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228928448;"Салам Саламов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/228928448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229061168;"Михаил Прохоров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/229061168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229235188;"Елена Корейская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/229235188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229652361;"Ольга Путешественница";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/229652361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229700455;"Lady Lady";;;;https://tm.lovelasov.net/follower/vk/72659916/229700455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230052269;"Анна Грахольская";;;;https://tm.lovelasov.net/follower/vk/72659916/230052269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230287322;"Оксана Сокол";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/230287322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230290725;"Маша Петрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/230290725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230314600;"Μария Μихеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/230314600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230687424;"Десад Десад";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/230687424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230859673;"Ксения Аксенова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/230859673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230901129;"Наталья Спиридонова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/72659916/230901129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230919626;"Алексей Рекламов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/230919626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231031617;"Рихард Зорге";;;;https://tm.lovelasov.net/follower/vk/72659916/231031617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231546601;"Наталья Пашкеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/231546601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231768824;"Любовь Магоня";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/231768824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231776114;"Галина Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/72659916/231776114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231780412;"Дарья Александровна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/231780412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231963156;"Екатерина Баталова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/231963156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232057320;"Алексей Пахомов";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/232057320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232400708;"Верка Сердючкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/232400708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232400919;"Γеоргий Ρодионов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/232400919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232437526;"Екатерина Бордо";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/232437526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232494739;"Денис Макаров";;;;https://tm.lovelasov.net/follower/vk/72659916/232494739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232628794;"Мы Пара";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/232628794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232759372;"Валерия Заказова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/232759372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233389507;"Наталья Красноярск";;;;https://tm.lovelasov.net/follower/vk/72659916/233389507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233429140;"Милена Μуравьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/233429140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233493149;"Павел Рембытстрой";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/233493149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233725339;"Лена Захарова";;;;https://tm.lovelasov.net/follower/vk/72659916/233725339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233739219;"Петрова Светлана";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/233739219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234161311;"Евгений Коркин";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/234161311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234384828;"Александр Безвмятинов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/234384828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234494419;"Ооо Капитель";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/234494419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234956133;"Сергей Рублев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/234956133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234966844;"Vitaliy Verlikov";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/234966844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235094783;"Карина Кузьмина";;;;https://tm.lovelasov.net/follower/vk/72659916/235094783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235106097;"Антон Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/235106097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235108738;"Ирина Юпатова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/72659916/235108738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235244933;"Роман Бартновский";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/235244933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235359647;"Макс Арманов";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/235359647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235437259;"Жилищный Квартал";;;;https://tm.lovelasov.net/follower/vk/72659916/235437259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235885407;"Карина Βоробьева";;;;https://tm.lovelasov.net/follower/vk/72659916/235885407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235982480;"Олег Спасибов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/235982480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237159086;"Александр Юрченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/237159086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237206820;"Виктория Захарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/237206820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237686468;"Anastasia St";"40 лет";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/72659916/237686468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237748895;"Ирина Морина";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/237748895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237968672;"Ирина Руденко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/237968672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237977084;"Виктория Загарова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/237977084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238006766;"Наиль Раша";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/238006766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238586034;"Марина Нефедова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/238586034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238651526;"Екатерина Бордо";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/238651526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238676107;"Татьяна Прана";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/238676107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239065631;"Денежный Фонд";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/239065631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239082228;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/72659916/239082228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239205654;"Ольга Владимирова";;;;https://tm.lovelasov.net/follower/vk/72659916/239205654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239236139;"Полина Голубева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/239236139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
