﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17958300;"Ринат Тумеркин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/17958300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18120842;"Гулия Валиуллина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/522775/18120842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18207949;"Хава Мураева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18207949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18262769;"Диана Юлдашева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/522775/18262769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18350724;"Оскар Капкаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18350724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18354478;"Булат Хисамутдинов";;;;https://tm.lovelasov.net/follower/vk/522775/18354478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18454031;"Сергей Зайцев";;;;https://tm.lovelasov.net/follower/vk/522775/18454031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18472637;"Rushan Alyautdinov";;;;https://tm.lovelasov.net/follower/vk/522775/18472637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18502239;"Наиль Калимулин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18502239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18633014;"Раиль Гареев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18633014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18643664;"Юлия Кильдеева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18643664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18704728;"Энвер Софинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18704728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18790911;"Света Зоркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/18790911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19143723;"Эльвина Юмакаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/19143723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19709841;"Эльвина Садыкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/19709841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19813893;"Раиля Ахмадеева";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/19813893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19887393;"Максим Реснянский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/19887393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19929127;"Лилия Салихова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/19929127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20003561;"Рафик Габбасов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/20003561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20037805;"Лилия Миникеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/20037805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20094568;"Алина Салихянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/20094568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20273157;"Надия Дасаева";"34 года";;;https://tm.lovelasov.net/follower/vk/522775/20273157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20322751;"Эльвира Султанова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/20322751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20502104;"Айгуль Рахимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/20502104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20573441;"Лира Минибаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/522775/20573441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20882938;"Резеда Мустафина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/20882938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20950360;"Кирилл Козлов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/20950360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21150887;"Амир Кадыров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/21150887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21416040;"Марат Яруллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/21416040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21714108;"Иделия Мухаметзянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/21714108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22064114;"Руслан Хуснутдинов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/22064114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22171828;"Дамир Кудряков";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/522775/22171828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22175601;"Татьяна Лобко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/22175601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22688750;"Джамшидбек Саккизов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/22688750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22696916;"Никита Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/22696916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22868734;"Анна Таранина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/522775/22868734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23023696;"Евгений Евневич";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/23023696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23119948;"Никита Пташкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/23119948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23209238;"Dinara Sadretdinova";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/522775/23209238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23350556;"Максим Шарафутдинов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/23350556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23421722;"Элина Валеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/23421722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23635597;"Марьям Якупова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/23635597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24110421;"Руслан Хазгалиев";"32 года";Молдова;;https://tm.lovelasov.net/follower/vk/522775/24110421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24267939;"Радиф Ахмадиев";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/24267939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24364557;"Alsu Minbaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/24364557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24505422;"Фирюза Гарифуллина";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/24505422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25264040;"Равиля Алиева";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/522775/25264040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25481436;"Альфия Азизова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/25481436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25556798;"Диляра Хасанова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/25556798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25604467;"Линара Абдуллина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/522775/25604467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25726506;"Лилия Рахимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/25726506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26248016;"Руслан Тренгулов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/26248016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26283135;"Рустам Байбиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/26283135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26580447;"Ильдар Бояров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/26580447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27208801;"Раис Тугушев";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/522775/27208801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27253832;"Карина Miss";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/27253832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27258190;"Дина Нерезова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/522775/27258190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27280698;"Руслан Таиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/27280698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27463957;"Русия Садекова";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/522775/27463957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27612913;"Алия Абдуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/27612913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28162278;"Леся Акжигитова";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/522775/28162278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28223856;"Регуша Гараева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/28223856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28717934;"Эльза Баварская";"37 лет";;;https://tm.lovelasov.net/follower/vk/522775/28717934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29181891;"Лилия Хасянова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/29181891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29201884;"Ильгиз Сафин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/29201884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29565237;"Рамиль Ибрагимов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/29565237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29640348;"Гузель Галиева";;;;https://tm.lovelasov.net/follower/vk/522775/29640348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29680208;"Гульназка Хисматуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/29680208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29738631;"Alina Khairullina";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/29738631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30093708;"Раис Мавлютов";;;;https://tm.lovelasov.net/follower/vk/522775/30093708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30269650;"Энже Ибрагимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/30269650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30316221;"Умид Усмонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/30316221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30479756;"Рамиля Рами";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/30479756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30551610;"Эльвира Камалдинова";;;;https://tm.lovelasov.net/follower/vk/522775/30551610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30852340;"Светик Павлова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/522775/30852340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31162369;"Регина Мусифулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/31162369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31334871;"Вилена Гарифьянова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/31334871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31371107;"Анастасия Чупракова";;;;https://tm.lovelasov.net/follower/vk/522775/31371107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31458602;"Элеонора Наильевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/31458602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32224218;"Рустам Измайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/32224218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32271768;"Николай Высотин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/32271768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32361123;"Фарид Баширов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/32361123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32798603;"Лилия Тактарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/32798603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32868194;"Руслан Шарафетдинов";;;;https://tm.lovelasov.net/follower/vk/522775/32868194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33937108;"Марат Камалетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/33937108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33988368;"Света Петрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/33988368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34129580;"Регина Насырова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/34129580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34226990;"Алина Давлетьярова";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/34226990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34337085;"Лейсан Хусяинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/34337085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34794975;"Рафис Хатыпов";"33 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/522775/34794975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35829858;"Ильнур Мухтаруллин";;;;https://tm.lovelasov.net/follower/vk/522775/35829858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300552;"Лилиана Сафина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/36300552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36366721;"Лена Побережная";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/36366721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36532938;"Albinka Raimbekova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/36532938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36771634;"Арслан Ганеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/36771634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37776791;"Алсу Лапшина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/37776791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38024914;"Gizelle Sabirova";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/38024914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38148924;"Эльвина Газетдинова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/38148924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38360366;"Диляра Исланова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/38360366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38399389;"Иван Головин";;;;https://tm.lovelasov.net/follower/vk/522775/38399389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38839229;"Дмитрий Космынин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/38839229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39270546;"Who You";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/39270546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39587889;"Алсу Садыкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/39587889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40338680;"Рәсимә Бакирова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/522775/40338680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40777486;"Анатолий Карабанов";"32 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/522775/40777486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40863560;"Данил Зиновьев";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/522775/40863560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41744773;"Rushan Devlikamov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/41744773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42058132;"Линар Зарипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/42058132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42154741;"Алия Кудрякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/42154741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42623394;"Миляуша Шайхевалиева";;;;https://tm.lovelasov.net/follower/vk/522775/42623394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42686209;"Ильнар Магданов";"34 года";Россия;Актаныш;https://tm.lovelasov.net/follower/vk/522775/42686209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42837829;"Лира Салимгареева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/42837829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43036237;"Гульнара Исмагилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/43036237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43530164;"Саяр Абдрахманов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/43530164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44082542;"Ринат Нигматуллин";"104 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/522775/44082542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44172520;"Руслан Капкаев";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/522775/44172520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44353472;"Лилия Сафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/44353472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45487138;"Гульназик Хасанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/45487138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45514112;"Руфина Хамидуллина";;Россия;;https://tm.lovelasov.net/follower/vk/522775/45514112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46076700;"Альбина Маклакова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/46076700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46486234;"Галина Ковалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/46486234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47508001;"Альфия Нигамадьянова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/47508001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47560074;"Владимир Никишин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/47560074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47748060;"Антон Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/47748060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48103237;"Айгуль Мингазова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/48103237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48458771;"Диляра Фахретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/48458771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49603181;"Роман Ишкинин";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/49603181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49708857;"Рифат Хакимов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/522775/49708857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49766135;"Ленария Муслюмова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/49766135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49806448;"Айсылу Ахметова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/49806448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50354419;"Guzal Zakirova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/50354419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50479536;"Сергей Политенков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/50479536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50490398;"Роза Зайнуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/50490398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50677178;"Артур Рахматуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/50677178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51248950;"Алсу Апкаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/51248950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51468216;"Джамиля Каюмова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/51468216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51659081;"Дмитрий Курашкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/51659081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51754585;"Эльмира Сирачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/51754585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51938434;"Камилла Арсланова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/51938434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52175233;"Динар Саляхов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/52175233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52259785;"Любовь Островская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/52259785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52406083;"Светланка Габбасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/52406083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52596719;"Радик Хабибуллин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/52596719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52674443;"Надежда Бобзикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/52674443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53371193;"Зиля Анварова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/522775/53371193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53734603;"Ильяс Хайров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/53734603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54130524;"Евгения Сабирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/54130524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
