﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5598953;"Виктория Матвиива";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/5598953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5647599;"Vasiliy Vm";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5647599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5653003;"Юлия Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5653003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690693;"Михаил Истратов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5690693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5694387;"Дарина Артемьева";;;;https://tm.lovelasov.net/follower/vk/5047364/5694387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750231;"Маринка Шарапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5750231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5757827;"Асюта Миланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5757827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5810242;"Лилия Абдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5810242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5871478;"Алексей Морозов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5871478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893814;"Екатерина Бехтерева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5893814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5951367;"Наталья Карпачева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/5951367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6008789;"Елена Чайкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6008789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6202138;"Марина Комова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6202138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6205784;"Анюта Щелкунова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6205784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6262849;"Аня Кузнецова";;;;https://tm.lovelasov.net/follower/vk/5047364/6262849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6284953;"Виолетта Фёдорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6284953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6327254;"Nina Yumatova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/6327254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6330909;"Elina Elina";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6330909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6353546;"Gago Jackson";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/5047364/6353546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6364410;"Алина Рукосуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6364410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6370091;"Диана Плетнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6370091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6515550;"Юрий Якушев";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6515550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6531009;"Анютка Коханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6531009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6555497;"Евгения Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6555497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6559127;"Дмитрий Ермилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6559127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6598367;"Эдуард Волков";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/5047364/6598367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6677627;"Anita Anita";;;;https://tm.lovelasov.net/follower/vk/5047364/6677627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6707175;"Олеся Серова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6707175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6715829;"Арнелла Кобахия";;;;https://tm.lovelasov.net/follower/vk/5047364/6715829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6740613;"Светлана Войскович";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/5047364/6740613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6818706;"Антон Виноградов";;;;https://tm.lovelasov.net/follower/vk/5047364/6818706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6827892;"Елена Аверина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6827892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6901790;"Вика Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6901790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6913184;"Евгения Литвинова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6913184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6958022;"Саша Харюзова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/6958022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7017840;"Valeri Efremova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7017840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7218357;"Наталья Жукова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7218357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7282075;"Ket Pas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7282075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7344261;"Екатерина Красюн";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7344261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7370717;"Ирина Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7370717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7532866;"Виктория Рыжая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7532866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7534983;"Наташа Шилина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7534983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7547668;"Алла Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7547668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7593307;"Любовь Филиппова";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/5047364/7593307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7684881;"Людмила Елагина";;;;https://tm.lovelasov.net/follower/vk/5047364/7684881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7780640;"Нелли Балахонова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7780640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7951002;"Ольга Дощанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/7951002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8033665;"Роксана Сарибекян";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/5047364/8033665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8039706;"Елена Колесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8039706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8075207;"Анжела Георгиевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8075207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8085195;"Жанна Зи";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8085195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8105596;"Женя Наделяев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8105596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8147305;"Mandarine Girl";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8147305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8154037;"Ксения Лукичёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8154037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8203111;"Светка Конфетка";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8203111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8211616;"Леонид Перстнёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8211616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8284730;"Ирина Двинянина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8284730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8316789;"Кирилл Рыбин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8316789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8379061;"Юлия Жукова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8379061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8475724;"Анастасия Гребнева";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/5047364/8475724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8491351;"Анастасия Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8491351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520449;"Мария Голицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8520449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8528012;"Ольга Капланская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8528012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8546386;"Катюшка Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8546386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8587776;"Жанна Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8587776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608006;"Андрей Кусов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8608006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8662575;"Елена Печенкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8662575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8673406;"Елена Агеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8673406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8710705;"Анечка Коробицына";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8710705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8745889;"Карина Karifanka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8745889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8788908;"Роман Романович";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8788908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8846183;"Валерия Яровая";;;;https://tm.lovelasov.net/follower/vk/5047364/8846183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8896264;"Ольга Головина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/8896264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9047274;"Светлана Ефремова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9047274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9052148;"Вячеслав Кошерайло";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/5047364/9052148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9140698;"Юляшка Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9140698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9146822;"Маргарита Да";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9146822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9233820;"Кристина Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/9233820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9349918;"Надежда Удалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9349918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9466891;"Виталий Притуленко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9466891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9525014;"Kristina Smirnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9525014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9631500;"Константин Лавренов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9631500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9631564;"Arina Arina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9631564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9681578;"Настюшка Песоцкая";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/5047364/9681578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9827526;"Алечка Агеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/9827526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10108637;"Ксюша Кринина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10108637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10185858;"Лилия Вышемирская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10185858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10228897;"Софья Бовтун";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/5047364/10228897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10270327;"Кристина Громова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10270327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10270846;"Агата Черняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10270846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10332266;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10332266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10353628;"Оксана Таирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10353628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10600332;"Polina Vodneva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10600332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10643729;"Екатерина Шевченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10643729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10661436;"Мила Дещинская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10661436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10705283;"Татьяна Бикинеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10705283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10720326;"Виталина Желтоножская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10720326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10733137;"Анна Муранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10733137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10759964;"Ирина Седличенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10759964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10788861;"Катя Приемченко";"37 лет";;;https://tm.lovelasov.net/follower/vk/5047364/10788861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10810097;"Ирина Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10810097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10818601;"Саша Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10818601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10819514;"Натали Ефименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10819514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10904290;"Юля Мисько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10904290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10944506;"Света Ионова";;;;https://tm.lovelasov.net/follower/vk/5047364/10944506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11091167;"Юля Ёлка";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11091167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11173485;"Мария Шаланцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11173485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11322096;"Марина Утемишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11322096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11424726;"Ксения Полещук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11424726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11527097;"Дашуня Мишина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11527097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11534529;"Ирина Ибраева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11534529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11551396;"Ольга Плотникова";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11551396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11554249;"Наталья Лосева";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/11554249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11563341;"Mariia Chepeleva";"33 года";;;https://tm.lovelasov.net/follower/vk/5047364/11563341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11585868;"Юлия Ковалевская";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/5047364/11585868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11612699;"Мария Простомария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11612699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11727916;"Денис Кизелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/11727916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11742312;"Анна Садовская";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/5047364/11742312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11752326;"Ирина Расчинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11752326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11776415;"Елена Бурдина-Бабаева";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11776415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11811358;"Катерина Гришина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11811358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11815090;"Ирина Учанина";"39 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/5047364/11815090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11924248;"Елена Зонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11924248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11948534;"Андрей Турушев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11948534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11992083;"Марина Щеколдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/11992083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12144643;"Кристина Астранина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12144643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12374026;"Люлечка Роговская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12374026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12428840;"Ксения Антонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12428840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12613502;"Наталья Гаврилова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/5047364/12613502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12633919;"Аня Позднякова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12633919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780880;"Ирина Калинина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12780880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12799050;"Natalya Chizhikova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12799050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12916542;"Jenny Nikitina";"33 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/5047364/12916542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12917947;"Алёна Хорева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12917947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12934774;"Надежда Самусенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12934774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13043554;"Татьяна Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/13043554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13117283;"Alinka Mironova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/13117283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13283803;"Лиза Верещинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/13283803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
