﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;173599301;"Шелест Россия";"53 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/34740581/173599301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173600450;"Настя Лебенкова";"78 лет";Россия;Заинск;https://tm.lovelasov.net/follower/vk/34740581/173600450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173624369;"Егор Никитин";;;;https://tm.lovelasov.net/follower/vk/34740581/173624369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173661345;"Екатерина Чибисова";;;;https://tm.lovelasov.net/follower/vk/34740581/173661345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173674807;"Натали Кузнецова";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34740581/173674807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173699358;"Олег Ягунов";;Украина;Снежное;https://tm.lovelasov.net/follower/vk/34740581/173699358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173751661;"Вероника Мельникова";;;;https://tm.lovelasov.net/follower/vk/34740581/173751661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173784474;"Таня Вискова";;;;https://tm.lovelasov.net/follower/vk/34740581/173784474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173804704;"Владислав Панов";"26 лет";Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/34740581/173804704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173809659;"Вася Вася";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/173809659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173839809;"Міша Парипа";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/34740581/173839809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173892661;"Софья Насырова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/34740581/173892661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173896510;"Антон Ткачёв";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/34740581/173896510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173904759;"Valery Ivanov";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34740581/173904759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173945447;"Станислав Крытыш";"53 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/34740581/173945447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173955325;"Лана Иванова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/173955325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173996629;"Евгений Фесенко";"39 лет";Россия;Рязанская;https://tm.lovelasov.net/follower/vk/34740581/173996629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174064539;"Анна Любимова";;;;https://tm.lovelasov.net/follower/vk/34740581/174064539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174137409;"Саша Цыганков";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/34740581/174137409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174153354;"Андрей Миронов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/174153354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174160406;"Кирилл Аксарин";;;;https://tm.lovelasov.net/follower/vk/34740581/174160406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174184419;"Дарья Чайкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/174184419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174204439;"Катя Дзерин";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34740581/174204439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174241005;"Максим Бондаренко";;;;https://tm.lovelasov.net/follower/vk/34740581/174241005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174316543;"Макс Гаснюк";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34740581/174316543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174386828;"Таня Киреева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/34740581/174386828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174425468;"Андрей Оо";;;;https://tm.lovelasov.net/follower/vk/34740581/174425468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174470427;"Ажар Мадиярова";"30 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/34740581/174470427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174494725;"Алина Прохорова";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/34740581/174494725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174573433;"Аксинья Поленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/174573433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174580414;"Илья Турчук";;;;https://tm.lovelasov.net/follower/vk/34740581/174580414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174593780;"Костя Олейник";"34 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/34740581/174593780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174603534;"Карина Жукова";;Россия;;https://tm.lovelasov.net/follower/vk/34740581/174603534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174622155;"Forex Ukrforex";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/34740581/174622155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629538;"Max Otmorozok";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34740581/174629538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174639667;"Александр Кузьминых";"49 лет";Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/34740581/174639667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174646520;"Ильдар Файзуллин";"44 года";Россия;Сарманово;https://tm.lovelasov.net/follower/vk/34740581/174646520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174722129;"Серык Веренич";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/174722129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174759337;"Василий Βоронин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/174759337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174777351;"Сашка Жучок";;;;https://tm.lovelasov.net/follower/vk/34740581/174777351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174786880;"Андрей Харченко";"59 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/34740581/174786880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174809103;"Syuzanna Grgoryan";"31 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/34740581/174809103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174966160;"Женя Москвин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/174966160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174988095;"Олег Левковский";"27 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/34740581/174988095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175004676;"Виктория Неровина";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/175004676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175013512;"Вітя Максим'як";"23 года";Украина;Калуш;https://tm.lovelasov.net/follower/vk/34740581/175013512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175053390;"Павло Ковальський";;Украина;Теребовля;https://tm.lovelasov.net/follower/vk/34740581/175053390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175092852;"Анастасия Руденко";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/34740581/175092852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175114551;"Toto To";;Великобритания;Birmingham;https://tm.lovelasov.net/follower/vk/34740581/175114551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175194330;"Ирина Мирова";"30 лет";;;https://tm.lovelasov.net/follower/vk/34740581/175194330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175234986;"Дима Пастухов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34740581/175234986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175266575;"Елена Филиппова";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/34740581/175266575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175278665;"Николай Захаров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/34740581/175278665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175311699;"Дарья Володько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/175311699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175371888;"Ася Зенчик";;;;https://tm.lovelasov.net/follower/vk/34740581/175371888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175375029;"Гена Ступин";;;;https://tm.lovelasov.net/follower/vk/34740581/175375029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175381983;"Айрат Рахимов";;;;https://tm.lovelasov.net/follower/vk/34740581/175381983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175406312;"Вадік Когут";;Украина;Радивилов;https://tm.lovelasov.net/follower/vk/34740581/175406312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175412081;"Андрей Марченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34740581/175412081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175422556;"Витаха Шумейко";"49 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/34740581/175422556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175467761;"Женя Жолоб";;;;https://tm.lovelasov.net/follower/vk/34740581/175467761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175478719;"Иллюха Нелюбов";;;;https://tm.lovelasov.net/follower/vk/34740581/175478719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175511858;"Толя Ковалинский";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/175511858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175543636;"Владислав Музыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/175543636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175555151;"Игорь Счасный";"51 год";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/34740581/175555151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175560265;"Евгения Штольц";;;;https://tm.lovelasov.net/follower/vk/34740581/175560265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175631692;"Евгений Болотнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/175631692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175652656;"Кот Антона";;;;https://tm.lovelasov.net/follower/vk/34740581/175652656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175659945;"Паша Павлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/175659945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175663939;"Катя Климовець";"25 лет";;;https://tm.lovelasov.net/follower/vk/34740581/175663939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175686649;"Віка Корнієнко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/175686649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175696744;"Алінка Корева";;Украина;Ставок;https://tm.lovelasov.net/follower/vk/34740581/175696744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175732252;"Сергей Минченко";;Россия;Надым;https://tm.lovelasov.net/follower/vk/34740581/175732252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175756237;"Витя Земелько";"41 год";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/34740581/175756237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175783901;"Евгений Дроботун";"41 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34740581/175783901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175843196;"Александр Шабатура";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/175843196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175867810;"Наташа Прохорова";"23 года";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/34740581/175867810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175892264;"Витя Герасимов";;;;https://tm.lovelasov.net/follower/vk/34740581/175892264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175910171;"Рамиль Качур";"30 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/34740581/175910171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175918907;"Андрей Станченков";"27 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/34740581/175918907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175920522;"Надежда Дубровская";;;;https://tm.lovelasov.net/follower/vk/34740581/175920522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175933943;"Катя Мурина";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/34740581/175933943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175943741;"Владимир Пестов";;;;https://tm.lovelasov.net/follower/vk/34740581/175943741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176018655;"Денис Александрович";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/34740581/176018655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176040265;"Рома Никитин";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/34740581/176040265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176142970;"Катя Нифёдова";;;;https://tm.lovelasov.net/follower/vk/34740581/176142970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176150814;"Ярослава Коробкова";;;;https://tm.lovelasov.net/follower/vk/34740581/176150814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176153391;"Роман Гулик";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/34740581/176153391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176153988;"Денис Куркин";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/34740581/176153988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176163825;"Дмитрий Макаров";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/34740581/176163825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176228552;"Дмитрий Царёв";;;;https://tm.lovelasov.net/follower/vk/34740581/176228552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176245870;"Ярослав Заворотний";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/176245870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176270569;"Евгений Юрьевич";;;;https://tm.lovelasov.net/follower/vk/34740581/176270569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176311473;"Диана Богданова";;;;https://tm.lovelasov.net/follower/vk/34740581/176311473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176435148;"Полина Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/176435148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176441217;"Полина Туленкова";;;;https://tm.lovelasov.net/follower/vk/34740581/176441217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176487227;"Стас Згонников";"23 года";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/34740581/176487227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176508386;"Александр Зайцев";;;;https://tm.lovelasov.net/follower/vk/34740581/176508386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176531487;"Костя Сніцар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/176531487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176555736;"Олег Ярський";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/176555736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176557062;"Kundiz Kaltayeva";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34740581/176557062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176617405;"Саня Матвеев";;Россия;Боровск;https://tm.lovelasov.net/follower/vk/34740581/176617405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176643592;"Віталій Черкашин";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/34740581/176643592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176657681;"Максим Джура";"25 лет";Украина;Лысянка;https://tm.lovelasov.net/follower/vk/34740581/176657681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176669031;"Светлана Стриженова";;;;https://tm.lovelasov.net/follower/vk/34740581/176669031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176687745;"Зулька Петрович";;;;https://tm.lovelasov.net/follower/vk/34740581/176687745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176742245;"Stas Tsvetkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/176742245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176830075;"Дима Бирюк";"48 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/34740581/176830075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176850652;"Лариса Салтыкова";;Россия;Зеленоборск;https://tm.lovelasov.net/follower/vk/34740581/176850652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176895081;"Татьяна Белявская";"44 года";Украина;Бобровица;https://tm.lovelasov.net/follower/vk/34740581/176895081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177026231;"Анжела Анжела";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34740581/177026231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177029405;"Лера Стрелковская";;;;https://tm.lovelasov.net/follower/vk/34740581/177029405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177029859;"Надежда Иванова";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/34740581/177029859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177050776;"Виктория Садовникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/177050776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177067547;"Маргарита Стаховец";;;;https://tm.lovelasov.net/follower/vk/34740581/177067547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177093399;"Полина Лисуненко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/34740581/177093399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177137711;"Ilya Barsky";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/177137711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177154607;"Тимофей Серасхов";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/34740581/177154607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177160605;"Арсений Григорьев";;;;https://tm.lovelasov.net/follower/vk/34740581/177160605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177168323;"Евгений Олегович";;;;https://tm.lovelasov.net/follower/vk/34740581/177168323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177240384;"Юрий Мосейко";;Россия;Лермонтовка;https://tm.lovelasov.net/follower/vk/34740581/177240384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177332275;"Юлия Медведева";;Украина;;https://tm.lovelasov.net/follower/vk/34740581/177332275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177486560;"Миша Мусиенко";;;;https://tm.lovelasov.net/follower/vk/34740581/177486560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177491610;"Алина Бицоева";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/34740581/177491610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177542851;"Кирилл Васютин";"29 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/34740581/177542851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177606307;"Дарья Новикова";;Россия;Ефремов;https://tm.lovelasov.net/follower/vk/34740581/177606307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177619239;"Дима Михайлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/177619239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177623117;"Саша Дмитриев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/177623117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177640708;"Віра Лахман";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/177640708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177675672;"Дэн Франк";;;;https://tm.lovelasov.net/follower/vk/34740581/177675672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177712822;"Руся Балаев";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/34740581/177712822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177725851;"Илья Давиденко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/177725851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177726549;"Анастасия Калькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/177726549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177740385;"Максим Οгурцов";;;;https://tm.lovelasov.net/follower/vk/34740581/177740385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177745896;"Валерий Торба";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/34740581/177745896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177768849;"Игорь Чумак";"49 лет";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/34740581/177768849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177792807;"Надя Терелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/177792807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177813053;"Артем Филимонов";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/34740581/177813053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177838138;"Костя Влас";;;;https://tm.lovelasov.net/follower/vk/34740581/177838138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177863261;"Серьога Телепенько";"116 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/34740581/177863261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177865405;"Катюша Максунова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34740581/177865405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177885872;"Петр Приданников";"41 год";Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/34740581/177885872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177926542;"Лена Кирсанова";"24 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/34740581/177926542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177931703;"Антон Продан";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/34740581/177931703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177956678;"Алексей Клюкин";"40 лет";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/34740581/177956678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177966892;"Данил Троян";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/34740581/177966892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177984303;"Міша Маланюк";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/34740581/177984303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
