﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;417939578;"Денис Семенко";"30 лет";;;https://tm.lovelasov.net/follower/vk/26261662/417939578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425598114;"Андрей Реозков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/425598114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436992723;"Чак Норис";;;;https://tm.lovelasov.net/follower/vk/26261662/436992723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443739529;"Алла Петрова";;;;https://tm.lovelasov.net/follower/vk/26261662/443739529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452098154;"Голубая Вода";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/452098154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457143416;"Андрей Дерешовский";;;;https://tm.lovelasov.net/follower/vk/26261662/457143416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464496393;"Московский Рост";;"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/26261662/464496393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464812239;"Вероника Оболенская";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/464812239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465694893;"Smoking Ivanov";;;;https://tm.lovelasov.net/follower/vk/26261662/465694893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488338181;"Шакти Шакта";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/488338181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585814441;"Анастасия Ковальчук";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/585814441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655858719;"Alex Ander-Pro";"17 лет";;;https://tm.lovelasov.net/follower/vk/26261662/655858719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
