﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224405776;"Диман Борзов";"29 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/26611635/224405776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224436363;"Екатерина Хребцова";;;;https://tm.lovelasov.net/follower/vk/26611635/224436363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224528713;"Сергей Андреев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/26611635/224528713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224609182;"Александр Богдан";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/26611635/224609182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224700021;"Барт Симпсонс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/224700021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224834545;"Анна Захарова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26611635/224834545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224839488;"Александр Федоров";;;;https://tm.lovelasov.net/follower/vk/26611635/224839488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224843706;"Влад Баранков";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/26611635/224843706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224844932;"Володька Волошин";"34 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/26611635/224844932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224867628;"Елена Акшаева";;;;https://tm.lovelasov.net/follower/vk/26611635/224867628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224946736;"Юрий Шептунов";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/26611635/224946736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224949165;"Jennifer Hunt";;;;https://tm.lovelasov.net/follower/vk/26611635/224949165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224962442;"Таня Угрюмова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/26611635/224962442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224968324;"Олег Валицкий";;Беларусь;Радунь;https://tm.lovelasov.net/follower/vk/26611635/224968324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224975243;"Татьяна Формус";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/224975243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224981146;"Анютка Белова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26611635/224981146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224992247;"Андрей Ковальский";;;;https://tm.lovelasov.net/follower/vk/26611635/224992247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225023880;"Ауе Ворам";;;;https://tm.lovelasov.net/follower/vk/26611635/225023880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225025286;"Оля Савків";;;;https://tm.lovelasov.net/follower/vk/26611635/225025286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225029869;"Olya Shevshuyk";;;;https://tm.lovelasov.net/follower/vk/26611635/225029869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225047560;"Евгения Алексеева";"43 года";;;https://tm.lovelasov.net/follower/vk/26611635/225047560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225079803;"Владлена Раскина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/26611635/225079803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225120036;"Макар Вишняков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/26611635/225120036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225200207;"Николай Лекарства";;;;https://tm.lovelasov.net/follower/vk/26611635/225200207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225247844;"Илья Самойлов";;;;https://tm.lovelasov.net/follower/vk/26611635/225247844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225294096;"Алексей Смирнов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/225294096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336259;"Русский Богатырь";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/26611635/225336259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225368766;"Светлана Постникова";;;;https://tm.lovelasov.net/follower/vk/26611635/225368766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225396341;"Евгения Расстегай";;;;https://tm.lovelasov.net/follower/vk/26611635/225396341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225447459;"Ирина Демченко";;;;https://tm.lovelasov.net/follower/vk/26611635/225447459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225449876;"Сергей Сидоренко";;;;https://tm.lovelasov.net/follower/vk/26611635/225449876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225467670;"Яна Василенко";;;;https://tm.lovelasov.net/follower/vk/26611635/225467670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225491820;"Иван Денисов";;;;https://tm.lovelasov.net/follower/vk/26611635/225491820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225517013;"Василий Мельник";"28 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/26611635/225517013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225577251;"Макс Генералов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/225577251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225607563;"Слава Князев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/26611635/225607563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225617363;"Дарья Тимошенка";;;;https://tm.lovelasov.net/follower/vk/26611635/225617363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225625144;"Марк Аврелий";;;;https://tm.lovelasov.net/follower/vk/26611635/225625144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225628972;"Юрий Флерко";;;;https://tm.lovelasov.net/follower/vk/26611635/225628972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225640258;"Влад Холодков";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/26611635/225640258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225642850;"Евгений Коноплянка";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/225642850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225673981;"Кирилл Тащёров";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/26611635/225673981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701948;"Равиль Халилюлин";;;;https://tm.lovelasov.net/follower/vk/26611635/225701948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225705839;"Лёха Ионин";;;;https://tm.lovelasov.net/follower/vk/26611635/225705839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226056004;"Рома Ельчанинов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/26611635/226056004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226063895;"Yana Machina";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/226063895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226074245;"Катерина Заслужная";"44 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/26611635/226074245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226282864;"Лала Лала";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/226282864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226283778;"Миша Егоров";;;;https://tm.lovelasov.net/follower/vk/26611635/226283778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226356868;"Кристина Иванова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/26611635/226356868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226471384;"Роман Станиславович";;;;https://tm.lovelasov.net/follower/vk/26611635/226471384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226501223;"Саша Семенов";;;;https://tm.lovelasov.net/follower/vk/26611635/226501223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226528194;"Елена Μартынова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/26611635/226528194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226541463;"Женя Черкасов";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/26611635/226541463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226597310;"Полина Вольнова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/226597310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226655902;"Настя Фрайман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/226655902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226840450;"Саша Антышев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/26611635/226840450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226921178;"Виктория Полякова";;;;https://tm.lovelasov.net/follower/vk/26611635/226921178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227169858;"Макс Волков";"27 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/26611635/227169858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227224710;"Саша Юрченко";"27 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/26611635/227224710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227303443;"Сабир Джаббаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/227303443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227323346;"Виталий Сагайдак";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/26611635/227323346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227371741;"Дмитрий Погонин";;;;https://tm.lovelasov.net/follower/vk/26611635/227371741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227555596;"Алексей Громохов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26611635/227555596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227687565;"Богдан Підвисоцький";"24 года";Украина;Ямполь;https://tm.lovelasov.net/follower/vk/26611635/227687565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227915933;"Дима Захаров";;;;https://tm.lovelasov.net/follower/vk/26611635/227915933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227983482;"Анна Власова";;;;https://tm.lovelasov.net/follower/vk/26611635/227983482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228080929;"Анастасия Донец";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/26611635/228080929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228355865;"Віталій Дмитрів";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/26611635/228355865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228482179;"Павел Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/228482179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228575964;"Даня Ярош";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/228575964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228867884;"Юра Луценко";;Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/26611635/228867884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228932154;"Степан Малахов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/26611635/228932154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228970270;"Виталий Ужеев";;;;https://tm.lovelasov.net/follower/vk/26611635/228970270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229095060;"Анна Мухамедзянова";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/26611635/229095060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229103134;"Катя Глущенко";;;;https://tm.lovelasov.net/follower/vk/26611635/229103134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229175313;"Элиза Мороженова";;;;https://tm.lovelasov.net/follower/vk/26611635/229175313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229277428;"Марк Устинов";;;;https://tm.lovelasov.net/follower/vk/26611635/229277428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229295328;"Батыржан Нурмуханбет";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/229295328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229311607;"Влад Краснов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/26611635/229311607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229405344;"Серик Акжолов";"33 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/26611635/229405344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229545605;"Игорь Подольский";;;;https://tm.lovelasov.net/follower/vk/26611635/229545605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229657458;"Анна Дымова";;США;"New York City";https://tm.lovelasov.net/follower/vk/26611635/229657458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229732795;"Даня Колбин";;;;https://tm.lovelasov.net/follower/vk/26611635/229732795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229790385;"Эльмар Пашаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/229790385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229833159;"Даниил Юдин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/229833159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229897948;"Ludshy Friend-Of-God";;;;https://tm.lovelasov.net/follower/vk/26611635/229897948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229920160;"Влад Микулець";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/26611635/229920160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229933703;"Санёк Попов";;Россия;Острогожск;https://tm.lovelasov.net/follower/vk/26611635/229933703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229966955;"Богдан Телішевський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/26611635/229966955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230595868;"Катерина Иванова";;;;https://tm.lovelasov.net/follower/vk/26611635/230595868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230600493;"Kostyan Sssssss";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/230600493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230714718;"Денис Дудник";"24 года";Украина;Побужское;https://tm.lovelasov.net/follower/vk/26611635/230714718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230728530;"Dmitry Leonov";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/26611635/230728530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230868557;"Захар Лысенков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/26611635/230868557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230939061;"Анастасия Зайцева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/26611635/230939061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230985197;"Андрей Багданов";;;;https://tm.lovelasov.net/follower/vk/26611635/230985197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231017008;"Данил Эмиров";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/26611635/231017008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231454140;"Ангела Черкас";;;;https://tm.lovelasov.net/follower/vk/26611635/231454140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231552050;"Лёня Кириллов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/26611635/231552050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231805551;"Алексей Долин";;;;https://tm.lovelasov.net/follower/vk/26611635/231805551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231810555;"Наташа Торлопова";"27 лет";Россия;Туринск;https://tm.lovelasov.net/follower/vk/26611635/231810555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231959773;"Juse Braunes";;;;https://tm.lovelasov.net/follower/vk/26611635/231959773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231964573;"Альбина Новикова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/231964573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232105284;"Саша Новак";;;;https://tm.lovelasov.net/follower/vk/26611635/232105284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232123676;"Саша Кармаков";"65 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/26611635/232123676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232163962;"Екатерина Габелия";;;;https://tm.lovelasov.net/follower/vk/26611635/232163962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232182390;"Анатолий Μиронов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232182390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232185323;"Максим Πетухов";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232185323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232190129;"Андрей Белый";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/26611635/232190129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232252358;"Слава Бугаков";;;;https://tm.lovelasov.net/follower/vk/26611635/232252358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232257147;"Арби Арби";"31 год";Россия;Грозный;https://tm.lovelasov.net/follower/vk/26611635/232257147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232291744;"Ольга Κондратьева";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232291744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232302864;"Инга Справка-По-Форме-Банка";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232302864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232306443;"Коля Πоляков";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232306443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232309255;"Артём Андреев";"25 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/26611635/232309255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232320127;"Наталья Ρодионова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232320127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232327827;"Дамир Κотов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/232327827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232437810;"Дарья Бегунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/232437810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232454803;"Кирилл Голышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/232454803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232782118;"Богдан Могильный";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/26611635/232782118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232789949;"Вадим Якушев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/232789949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232821576;"Молдир Арманова";"26 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/26611635/232821576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232835484;"Милана Солнцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/232835484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233016683;"Юрий Анатольевич";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/233016683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233031068;"Глеб Ванюков";;;;https://tm.lovelasov.net/follower/vk/26611635/233031068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233144090;"Александр Соколов";;;;https://tm.lovelasov.net/follower/vk/26611635/233144090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233188040;"Віталік Лавринюк";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/26611635/233188040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233188440;"Михаил Семёнов";"30 лет";;;https://tm.lovelasov.net/follower/vk/26611635/233188440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233312397;"Рома Брюнетко";;;;https://tm.lovelasov.net/follower/vk/26611635/233312397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233340960;"Алёна Милая";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/26611635/233340960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233362828;"Віталій Лук'яненко";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/26611635/233362828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233562074;"Alina Tushentsova";;;;https://tm.lovelasov.net/follower/vk/26611635/233562074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233568097;"Анастасия Титова";;;;https://tm.lovelasov.net/follower/vk/26611635/233568097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233738197;"Светлана Сидорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/233738197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233761351;"Михаил Волосков";;;;https://tm.lovelasov.net/follower/vk/26611635/233761351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233788928;"Алексей Киселев";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233788928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233865797;"Гузель Τихонова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233865797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233873939;"Айгуль Εршова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233873939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233874879;"Кристина Новикова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233874879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233878267;"Мария Βласова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233878267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233882776;"Наталья Справка-Ндфл-Для-Кредита";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233882776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233891363;"Гуля Πотапова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233891363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233906759;"Рамиль Банк";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233906759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233909936;"Леся Косченко";;;;https://tm.lovelasov.net/follower/vk/26611635/233909936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233910145;"Лена Банк";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233910145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233914001;"Альбина Копия-Трудового-Договора";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/233914001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233917950;"Сахиб Алиев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/233917950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
