﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;237939754;"Данил Кострицын";;Украина;Новопетровка;https://tm.lovelasov.net/follower/vk/90456244/237939754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238076729;"Умар Умаров";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/90456244/238076729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238225159;"Данил Юрков";"24 года";Россия;Аскиз;https://tm.lovelasov.net/follower/vk/90456244/238225159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238269604;"Jack Morales";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/90456244/238269604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238465874;"Вероника Доронкина";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/90456244/238465874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238474744;"Демьян Кирсанов";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/238474744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239299244;"Катя Баріна";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/90456244/239299244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239410327;"Айгуль Айманбетова";;;;https://tm.lovelasov.net/follower/vk/90456244/239410327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239685850;"Андрей Агафонов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/239685850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240053140;"Бибол Нурлан";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/90456244/240053140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240062313;"Ainur Zholdas";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/240062313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240691604;"Виталик Иванов";"27 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/90456244/240691604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240769990;"Юлія Манзик";"26 лет";;;https://tm.lovelasov.net/follower/vk/90456244/240769990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240824784;"Коля Дорофеев";;;;https://tm.lovelasov.net/follower/vk/90456244/240824784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241266375;"Ольга Лазарь";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/90456244/241266375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241324579;"Мадина Краус";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/90456244/241324579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241460470;"Валера Полосухин";"23 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/90456244/241460470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241463814;"Аян Оспанов";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/241463814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241514929;"Артем Кузнецов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90456244/241514929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241550458;"Максим Филипинов";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/90456244/241550458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241700265;"Александра Соловьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/241700265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241764581;"Muhamed Sharip";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/90456244/241764581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241810487;"Жасулан Оспан";"24 года";Казахстан;Арысь;https://tm.lovelasov.net/follower/vk/90456244/241810487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241940214;"Ольга Филина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/241940214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242096014;"Аліна Рущак";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/90456244/242096014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242117256;"Жанторе Куангали";"30 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/90456244/242117256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242393040;"Азат Мусралинов";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/90456244/242393040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242435939;"Тимур Штаев";"24 года";Ямайка;;https://tm.lovelasov.net/follower/vk/90456244/242435939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242457216;"Mustafa Baimaganbet";;Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/90456244/242457216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242470916;"Паша Стоянов";;Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/90456244/242470916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242740824;"Ермахан Нышан";;Казахстан;Талдыбулак;https://tm.lovelasov.net/follower/vk/90456244/242740824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242741331;"Максим Прохоров";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/90456244/242741331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242902484;"Дмитрий Перцев";"25 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/90456244/242902484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243218500;"Жансая Сулейменова";;;;https://tm.lovelasov.net/follower/vk/90456244/243218500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243242477;"Гульназ Мазитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/243242477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243455156;"Талгат Бападжанов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/243455156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243753650;"Виктория Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/243753650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243972042;"Настя Петрова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/90456244/243972042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244101423;"Татьяна Поломаная";;;;https://tm.lovelasov.net/follower/vk/90456244/244101423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244112740;"Деніс Побута";"24 года";Украина;Сатанов;https://tm.lovelasov.net/follower/vk/90456244/244112740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244189276;"Лия Мяткина";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/244189276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244225699;"Тимур Тимеров";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/244225699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244284816;"Валерия Ковалёва";"24 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/90456244/244284816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244564351;"Зада Бимуханова";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/90456244/244564351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244584040;"Мухамеджан Садык";"24 года";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/90456244/244584040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244714534;"Аліна Стець";;Украина;Буштына;https://tm.lovelasov.net/follower/vk/90456244/244714534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244985677;"Елизавета Кононова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/244985677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245089941;"Женя Серьогiн";"25 лет";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/90456244/245089941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245181791;"Анна Тураева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/245181791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245279125;"Александр Новиков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/245279125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245288276;"Ерлан Сахан";"25 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/90456244/245288276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245429132;"Лютый Бродяга";"33 года";;;https://tm.lovelasov.net/follower/vk/90456244/245429132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245651421;"Elizaveta Savina";;;;https://tm.lovelasov.net/follower/vk/90456244/245651421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246132445;"Максим Синявский";;;;https://tm.lovelasov.net/follower/vk/90456244/246132445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246333910;"Денис Лутов";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/246333910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246566290;"Сергей Сахаров";"28 лет";;;https://tm.lovelasov.net/follower/vk/90456244/246566290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246608971;"Андрей Шустов";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/246608971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246657374;"Данилбек Доккаевич";"39 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/90456244/246657374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246860541;"Никита Шарков";"24 года";Беларусь;Бигосово;https://tm.lovelasov.net/follower/vk/90456244/246860541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247050883;"Настена Петрова";"29 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/90456244/247050883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247099202;"Ынтымак Абдыкахаров";;Кыргызстан;Ош;https://tm.lovelasov.net/follower/vk/90456244/247099202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247108966;"Оксана Щербакова";;;;https://tm.lovelasov.net/follower/vk/90456244/247108966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247230094;"Бибинур Алихан";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/90456244/247230094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247349372;"Макар Макаров";"29 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/90456244/247349372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247897158;"Дильназ Утенова";;;;https://tm.lovelasov.net/follower/vk/90456244/247897158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247932762;"Bolat Tursynbek";;;;https://tm.lovelasov.net/follower/vk/90456244/247932762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247999102;"Игорь Чепурний";"25 лет";Украина;Корюковка;https://tm.lovelasov.net/follower/vk/90456244/247999102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248132907;"Aurika Kursheva";;;;https://tm.lovelasov.net/follower/vk/90456244/248132907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248146373;"Анель Рамилова";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/248146373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248165763;"Талян Талян";"119 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90456244/248165763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248527912;"Юлдуз Абдужаппарова";"30 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/90456244/248527912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576433;"Shahahmed Mehriev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/248576433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248697254;"Сергій Будулаєв";;;;https://tm.lovelasov.net/follower/vk/90456244/248697254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248759114;"Эльви Мухамбеткалива";"27 лет";Казахстан;"Атырау село";https://tm.lovelasov.net/follower/vk/90456244/248759114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249087936;"Дима Авдеев";"24 года";Беларусь;Корма;https://tm.lovelasov.net/follower/vk/90456244/249087936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249112494;"Анастасия Орловская";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/90456244/249112494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249182965;"Егор Журавель";;;;https://tm.lovelasov.net/follower/vk/90456244/249182965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249949921;"Алишер Сыздыков";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90456244/249949921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250310397;"Марина Михайличенко";;;;https://tm.lovelasov.net/follower/vk/90456244/250310397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250326750;"Диана Пермякова";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/90456244/250326750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250339634;"Таня Лук'яненко";;Ангилья;;https://tm.lovelasov.net/follower/vk/90456244/250339634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250596601;"Асхат Кулетов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90456244/250596601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250690928;"Сергей Тишанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90456244/250690928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250795637;"Аня Ермоленко";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/90456244/250795637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250899142;"Даулет Калиев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/250899142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251207647;"Максим Галадій";;;;https://tm.lovelasov.net/follower/vk/90456244/251207647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251345356;"Влад Головчук";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/251345356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251466499;"Алинка Гришкевич";"24 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/90456244/251466499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251624180;"Тимур Мусурманов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/251624180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251787847;"Каринка Голубкова";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/251787847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251838445;"Erkebulan Konirbaev";"31 год";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/90456244/251838445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251935128;"Миша Гриша";;;;https://tm.lovelasov.net/follower/vk/90456244/251935128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252166170;"Джабраил Магомедов";;;;https://tm.lovelasov.net/follower/vk/90456244/252166170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252248917;"Эдуард Письменский";;Россия;Жирновск;https://tm.lovelasov.net/follower/vk/90456244/252248917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252596966;"Андрей Базан";;;;https://tm.lovelasov.net/follower/vk/90456244/252596966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253234632;"Сергей Афанасьев";;;;https://tm.lovelasov.net/follower/vk/90456244/253234632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253277582;"Павел Инвест";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/253277582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253802413;"Вася Матей";;;;https://tm.lovelasov.net/follower/vk/90456244/253802413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253829030;"Настя Иванова";;;;https://tm.lovelasov.net/follower/vk/90456244/253829030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253946984;"Муслим Даудов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/253946984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254170722;"Нура Ниязакынов";;Казахстан;;https://tm.lovelasov.net/follower/vk/90456244/254170722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254783316;"Андрей Смирнов";;Россия;Чаны;https://tm.lovelasov.net/follower/vk/90456244/254783316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254857635;"Катерина Константиновна";;;;https://tm.lovelasov.net/follower/vk/90456244/254857635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255184014;"Ержан Байкадамов";;;;https://tm.lovelasov.net/follower/vk/90456244/255184014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255393732;"Лира Холод";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90456244/255393732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255398389;"Анастасия Поликарпова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/90456244/255398389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255667868;"Жека Дыкый";"23 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90456244/255667868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255699637;"Данагуль Олжабай";;;;https://tm.lovelasov.net/follower/vk/90456244/255699637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255793466;"Дилан О'брайэн";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/90456244/255793466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255938114;"Ваня Косточкин";;;;https://tm.lovelasov.net/follower/vk/90456244/255938114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256028203;"Дастан Нурлан";"23 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/90456244/256028203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256228502;"Гульзат Русланова";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/90456244/256228502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256264889;"Татьяна Плотникова";"73 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/90456244/256264889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256309521;"Арюна Очирова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/90456244/256309521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256906377;"Уалихан Сейлханов";"30 лет";;;https://tm.lovelasov.net/follower/vk/90456244/256906377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256998636;"Костя Бастраков";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/90456244/256998636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257154209;"Алдияр Кыргызбаев";;;;https://tm.lovelasov.net/follower/vk/90456244/257154209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257221503;"Яна Амариллис";;;;https://tm.lovelasov.net/follower/vk/90456244/257221503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257535588;"Жанибек Есенов";;;;https://tm.lovelasov.net/follower/vk/90456244/257535588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257628370;"Лаура Кот";"25 лет";;;https://tm.lovelasov.net/follower/vk/90456244/257628370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257774987;"Вадик Мамаев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/257774987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257786256;"Абакар Гаджимаев";"24 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/90456244/257786256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257862677;"Эмир Шихов";;;;https://tm.lovelasov.net/follower/vk/90456244/257862677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258309184;"Жаксылык Чакенов";;;;https://tm.lovelasov.net/follower/vk/90456244/258309184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258395171;"Егор Истомин";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/90456244/258395171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258398263;"Михайло Чеславський";"23 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/90456244/258398263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258839830;"Анна Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/258839830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258896904;"Мухамед Майданович";;Беларусь;;https://tm.lovelasov.net/follower/vk/90456244/258896904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259206892;"Арина Красильникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/259206892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259388085;"Βалерий Βасильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/259388085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259494414;"Радик Габор";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/259494414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259508528;"Александр Глотов";"29 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/90456244/259508528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259638314;"Виталий Михайлов";"33 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/90456244/259638314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259712504;"Artur Robertovich";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/259712504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259890724;"Алексей Котов";"24 года";Россия;Обь;https://tm.lovelasov.net/follower/vk/90456244/259890724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260029527;"Ксения Свердлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/260029527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260628019;"Fantom Tsys";;Украина;Миргород;https://tm.lovelasov.net/follower/vk/90456244/260628019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260684748;"Дамир Даукенов";"23 года";США;"New York City";https://tm.lovelasov.net/follower/vk/90456244/260684748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260708228;"Андрій Щербей";"24 года";Испания;Madrid;https://tm.lovelasov.net/follower/vk/90456244/260708228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260767223;"Мадина Есболатова";;Казахстан;;https://tm.lovelasov.net/follower/vk/90456244/260767223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260867854;"Серега Петрусёв";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/90456244/260867854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261233816;"Миха Болгов";;;;https://tm.lovelasov.net/follower/vk/90456244/261233816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261258397;"Максим Шматко";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/90456244/261258397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261281864;"Алена Аверина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/261281864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261350146;"Дарья Козлова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/90456244/261350146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
