﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247207329;"Дмитрий Голиков";"50 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/84943078/247207329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247296123;"Наташа Шеляпина";;;;https://tm.lovelasov.net/follower/vk/84943078/247296123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247508345;"Николай Витов";;;;https://tm.lovelasov.net/follower/vk/84943078/247508345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247597379;"Дмитрий Абрамов";;;;https://tm.lovelasov.net/follower/vk/84943078/247597379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247674768;"Іван Франко";;;;https://tm.lovelasov.net/follower/vk/84943078/247674768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247964452;"Никита Чернов";;;;https://tm.lovelasov.net/follower/vk/84943078/247964452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248181696;"Сумрак Сумрак";;;;https://tm.lovelasov.net/follower/vk/84943078/248181696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248241832;"Ксюша Ярмоленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84943078/248241832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248283139;"Костя Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/84943078/248283139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248454937;"Виктория Шишкина";;;;https://tm.lovelasov.net/follower/vk/84943078/248454937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460388;"Иван Ивонов";;;;https://tm.lovelasov.net/follower/vk/84943078/248460388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248461759;"Prosto Vanka";;;;https://tm.lovelasov.net/follower/vk/84943078/248461759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248507864;"Коля Большаков";;Россия;Онега;https://tm.lovelasov.net/follower/vk/84943078/248507864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248510765;"Ваня Трубников";;;;https://tm.lovelasov.net/follower/vk/84943078/248510765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248630638;"Farfalla Rossa";;;;https://tm.lovelasov.net/follower/vk/84943078/248630638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248845542;"Даниил Анохин";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/84943078/248845542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248972826;"Aibolat Sultanbaev";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/84943078/248972826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248981124;"Люіс Гіл";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/248981124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249214600;"Алексей Олейник";;;;https://tm.lovelasov.net/follower/vk/84943078/249214600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249250438;"Влад Оноприйчук";;;;https://tm.lovelasov.net/follower/vk/84943078/249250438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249338222;"Miha Extreme";;Казахстан;Щучинск;https://tm.lovelasov.net/follower/vk/84943078/249338222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249389005;"Жанна Кинжебаева";;Казахстан;Камысты;https://tm.lovelasov.net/follower/vk/84943078/249389005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249442105;"Александр Байдюк";;;;https://tm.lovelasov.net/follower/vk/84943078/249442105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249486148;"Татьяна Дворкина";;;;https://tm.lovelasov.net/follower/vk/84943078/249486148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249529239;"Block Strim";;;;https://tm.lovelasov.net/follower/vk/84943078/249529239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249594749;"Егор Прокудо";;;;https://tm.lovelasov.net/follower/vk/84943078/249594749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249647552;"Катя Грос";;;;https://tm.lovelasov.net/follower/vk/84943078/249647552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249697196;"Михаил Споровец";"39 лет";Беларусь;Мотоль;https://tm.lovelasov.net/follower/vk/84943078/249697196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249843847;"Лиля Хабабулина";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/84943078/249843847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249846048;"Юрий Филатов";"25 лет";Россия;"Базарный Карабулак";https://tm.lovelasov.net/follower/vk/84943078/249846048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250044234;"Николай Смирнов";;;;https://tm.lovelasov.net/follower/vk/84943078/250044234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250062255;"Ростислав Беседин";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/84943078/250062255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250307838;"Roman Popovich";;Россия;Арсеньев;https://tm.lovelasov.net/follower/vk/84943078/250307838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250358131;"Senator Aa";"39 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/84943078/250358131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250399835;"Нургуль Бимагамбетова";;;;https://tm.lovelasov.net/follower/vk/84943078/250399835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250455289;"Милана Стрельцова";;;;https://tm.lovelasov.net/follower/vk/84943078/250455289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250502337;"Сергей Бородачев";;Россия;Нева;https://tm.lovelasov.net/follower/vk/84943078/250502337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250584322;"Александр Ковалёв";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/84943078/250584322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250732673;"Сергей Машошин";;;;https://tm.lovelasov.net/follower/vk/84943078/250732673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250761833;"Олег Маленок";"65 лет";Россия;;https://tm.lovelasov.net/follower/vk/84943078/250761833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250768132;"Римма Парамонова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84943078/250768132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250808232;"Роман Аветисян";;;;https://tm.lovelasov.net/follower/vk/84943078/250808232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250863318;"Фаррух Рахмонов";;;;https://tm.lovelasov.net/follower/vk/84943078/250863318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251139568;"Аянат Дуйсенали";;;;https://tm.lovelasov.net/follower/vk/84943078/251139568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251269800;"Родион Царев";;;;https://tm.lovelasov.net/follower/vk/84943078/251269800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251276115;"Станислав Арт";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/84943078/251276115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251302588;"Денис Косован";;;;https://tm.lovelasov.net/follower/vk/84943078/251302588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251426053;"Виктор Соколов";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/251426053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251452879;"Дима Горщенко";;;;https://tm.lovelasov.net/follower/vk/84943078/251452879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251633481;"Ирина Третьякова";;;;https://tm.lovelasov.net/follower/vk/84943078/251633481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251637606;"Askar Izeyev";;Индонезия;Jakarta;https://tm.lovelasov.net/follower/vk/84943078/251637606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251668779;"Дюша Громов";"24 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/84943078/251668779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251686076;"Boris Vorotnikov";"77 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/84943078/251686076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251728498;"Дархан Даукенов";;Казахстан;;https://tm.lovelasov.net/follower/vk/84943078/251728498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251956830;"Дмитрий Берт";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/84943078/251956830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251975798;"Евгений Верховцев";;;;https://tm.lovelasov.net/follower/vk/84943078/251975798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252075323;"Петро Дорман";;;;https://tm.lovelasov.net/follower/vk/84943078/252075323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252145165;"Олег Фомин";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/252145165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252197269;"Анастасия Королева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/252197269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252612680;"Ренат Кузьмин";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/84943078/252612680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252643411;"Ігор Козак";"28 лет";;;https://tm.lovelasov.net/follower/vk/84943078/252643411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252644779;"Антон Паномарёв";;;;https://tm.lovelasov.net/follower/vk/84943078/252644779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252810681;"Анна Юрьева";;;;https://tm.lovelasov.net/follower/vk/84943078/252810681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252861109;"Михаил Горончук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/252861109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252867662;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/84943078/252867662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252878006;"Costelu Cibotaru";;;;https://tm.lovelasov.net/follower/vk/84943078/252878006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253044141;"Семён Рицкий";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/253044141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253064692;"Юрий Маринчак";;;;https://tm.lovelasov.net/follower/vk/84943078/253064692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253070137;"Павел Николаев";;;;https://tm.lovelasov.net/follower/vk/84943078/253070137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253108573;"Amza Gugu";"32 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/84943078/253108573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253212951;"Jason Sanches";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/253212951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253703574;"Fhvdt Pham-Huy";;;;https://tm.lovelasov.net/follower/vk/84943078/253703574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254039866;"Влад Топ";;;;https://tm.lovelasov.net/follower/vk/84943078/254039866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254048111;"Алёна Деничева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/254048111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254155108;"Боня Азарова";;;;https://tm.lovelasov.net/follower/vk/84943078/254155108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254222273;"Даня Шамонаев";;;;https://tm.lovelasov.net/follower/vk/84943078/254222273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254226441;"Ирина Удуд";"58 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/84943078/254226441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254264672;"Марина Горячева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/254264672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254279001;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/84943078/254279001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254372039;"Дмитрий Агафонов";;;;https://tm.lovelasov.net/follower/vk/84943078/254372039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254488077;"Татьяна Морозова";;;;https://tm.lovelasov.net/follower/vk/84943078/254488077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254669812;"Дима Ковтун";;;;https://tm.lovelasov.net/follower/vk/84943078/254669812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254731147;"Артур Грачевич";"36 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/84943078/254731147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254777192;"Жан-Узак Батханов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/84943078/254777192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254796149;"Гарри Поттер";;;;https://tm.lovelasov.net/follower/vk/84943078/254796149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254797355;"Гого Попкович";;;;https://tm.lovelasov.net/follower/vk/84943078/254797355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254799412;"Александр Киреев";;;;https://tm.lovelasov.net/follower/vk/84943078/254799412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254803900;"Александр Тихомиров";;;;https://tm.lovelasov.net/follower/vk/84943078/254803900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254816321;"Одна Дорога";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/254816321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254820752;"Александра Хаппиева";;;;https://tm.lovelasov.net/follower/vk/84943078/254820752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254821039;"Fedotov Anton";;;;https://tm.lovelasov.net/follower/vk/84943078/254821039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254839449;"Denis Sanatov";;;;https://tm.lovelasov.net/follower/vk/84943078/254839449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254937151;"Евгения Хохлова";;;;https://tm.lovelasov.net/follower/vk/84943078/254937151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254937801;"Макс Красивый";;;;https://tm.lovelasov.net/follower/vk/84943078/254937801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254939641;"Тимур Миллер";;;;https://tm.lovelasov.net/follower/vk/84943078/254939641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254949653;"Сергей Коновалов";;;;https://tm.lovelasov.net/follower/vk/84943078/254949653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254967752;"Евгений Райтман";;;;https://tm.lovelasov.net/follower/vk/84943078/254967752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255126036;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/84943078/255126036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255130077;"Рита Ηестерова";;;;https://tm.lovelasov.net/follower/vk/84943078/255130077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255158874;"Катя Любимова";;;;https://tm.lovelasov.net/follower/vk/84943078/255158874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255160898;"Артём Баранов";;;;https://tm.lovelasov.net/follower/vk/84943078/255160898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255167990;"Мария Примарх";;;;https://tm.lovelasov.net/follower/vk/84943078/255167990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255183450;"Илья Чиграков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/84943078/255183450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255582903;"Марта Сельская";;;;https://tm.lovelasov.net/follower/vk/84943078/255582903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255631887;"Александр Шмаков";"52 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/84943078/255631887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255673916;"Света Михайлова";;;;https://tm.lovelasov.net/follower/vk/84943078/255673916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255681008;"Никита Скворцов";;;;https://tm.lovelasov.net/follower/vk/84943078/255681008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255684909;"Дмитрий Петров";"41 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/84943078/255684909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255693570;"David Kupreishvili";"56 лет";Грузия;Поти;https://tm.lovelasov.net/follower/vk/84943078/255693570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255781375;"Lana Sedunova";"33 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/84943078/255781375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255841219;"Даша Шабонкина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/255841219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255844203;"Черный Понедельник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/255844203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255898035;"Вася Шарашкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/255898035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256026406;"Natallia Biaroza";;;;https://tm.lovelasov.net/follower/vk/84943078/256026406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256225230;"Антон Тимошкин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/256225230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256243330;"Елена Ожго";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/256243330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256291260;"Евгений Ковалёв";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/84943078/256291260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256302349;"Никон Рилевич";;;;https://tm.lovelasov.net/follower/vk/84943078/256302349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256305682;"Марья Ивановна";;;;https://tm.lovelasov.net/follower/vk/84943078/256305682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256329817;"Мариша Орлова";;;;https://tm.lovelasov.net/follower/vk/84943078/256329817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256422829;"Аня Аракелян";"23 года";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/84943078/256422829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256636209;"Лиза Запалова";;;;https://tm.lovelasov.net/follower/vk/84943078/256636209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256672278;"Easy Man";;;;https://tm.lovelasov.net/follower/vk/84943078/256672278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256953982;"Ильмира Мавлютова";"24 года";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/84943078/256953982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257043956;"Виктор Зеленский";;;;https://tm.lovelasov.net/follower/vk/84943078/257043956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257049084;"Зоя Степанова";"70 лет";;;https://tm.lovelasov.net/follower/vk/84943078/257049084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257179153;"Максим Паюк";;;;https://tm.lovelasov.net/follower/vk/84943078/257179153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257234756;"Наталья Вилкова";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/84943078/257234756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257299410;"Эрик Маркелов";;;;https://tm.lovelasov.net/follower/vk/84943078/257299410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257529034;"Диана Тищенко";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84943078/257529034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257641667;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/84943078/257641667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257673701;"Таня Ротар";;;;https://tm.lovelasov.net/follower/vk/84943078/257673701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257954639;"Настя Канунникова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/84943078/257954639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258209339;"Mono Tones";;;;https://tm.lovelasov.net/follower/vk/84943078/258209339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258220490;"Алтынай Нарымбетова";"60 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/84943078/258220490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258297082;"Андрей Бояров";;;;https://tm.lovelasov.net/follower/vk/84943078/258297082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258302293;"Костя Кривоходько";"23 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/84943078/258302293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258305929;"Алексей Шевченко";;;;https://tm.lovelasov.net/follower/vk/84943078/258305929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258324426;"Центнер Фишер";;;;https://tm.lovelasov.net/follower/vk/84943078/258324426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258405769;"Игор Кандаков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/258405769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258510132;"Дмитрий Ангеличев";;;;https://tm.lovelasov.net/follower/vk/84943078/258510132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258550718;"Сергей Викторович";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/84943078/258550718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258591296;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/84943078/258591296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258626308;"Дима Мистов";;;;https://tm.lovelasov.net/follower/vk/84943078/258626308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/84943078/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259187358;"Анна Соколова";;;;https://tm.lovelasov.net/follower/vk/84943078/259187358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259258188;"Андрей Мирный";;;;https://tm.lovelasov.net/follower/vk/84943078/259258188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259354997;"Татьяна Менделеева";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/259354997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259356133;"Оля Омиста";;;;https://tm.lovelasov.net/follower/vk/84943078/259356133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259430730;"Dan Braun";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/259430730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259445461;"Влад Хмель";"24 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/84943078/259445461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
