﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4005850;"Катенька Кочерженко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4005850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4010540;"Наталья Ткачёва";;;;https://tm.lovelasov.net/follower/vk/1262507/4010540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4039674;"Кэти Коннова";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/4039674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4057437;"Нюта Лисовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4057437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4072343;"Алексей Перелыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4072343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4112318;"Денис Ефременко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4112318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4167790;"Надежда Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4167790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4176834;"Алёна Тетюшкина";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/1262507/4176834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4218284;"Андрей Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4218284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4241057;"Мария Гуторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4241057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4245963;"Галина Лихачева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4245963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4250013;"Полина Марухнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4250013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4258079;"Антон Ефимов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4258079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4260741;"Татьяна Кирсанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4260741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4288573;"Надежда Пастернак";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4288573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4295478;"Женя Панёвина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4295478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4307612;"Ира Григорьева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4307612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4309531;"Ольга Кайряк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4309531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4314438;"Татьяна Зверева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4314438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4337703;"Люда Зотова";;;;https://tm.lovelasov.net/follower/vk/1262507/4337703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4345199;"Виктор Степаньков";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/4345199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4362871;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4362871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4449758;"Елена Алексеева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/1262507/4449758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4497138;"Tatyana Kondratenko";;Дания;Århus;https://tm.lovelasov.net/follower/vk/1262507/4497138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4533045;"Наталия Гурьянова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4533045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4535723;"Анастасия Мельникова";;;;https://tm.lovelasov.net/follower/vk/1262507/4535723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4575214;"Елена Гекова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4575214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4575994;"Ася Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4575994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4612243;"Валерия Малахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4612243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4637169;"Елена Шарафутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4637169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4645676;"Саша Ханина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4645676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4671334;"Виктория Садовикова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4671334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4679963;"Вика Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4679963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4680115;"Евгения Щербакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4680115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4697793;"Julya Shorova";;;;https://tm.lovelasov.net/follower/vk/1262507/4697793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4707930;"Agata Poison";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4707930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4773136;"Виктор Семпер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4773136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4798951;"Юлия Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4798951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839192;"Анна Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4839192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4878208;"Татьяна Лаптева";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/4878208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4879093;"Красивая Скромная";;;;https://tm.lovelasov.net/follower/vk/1262507/4879093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4886564;"Helga Olga";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4886564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4911058;"Мария Мария";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/1262507/4911058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4916172;"Маргарита Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/4916172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4945989;"Виктория Сырцова";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1262507/4945989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008851;"Марина Аксова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5008851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5010539;"Виктория Шишкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5010539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5060276;"Анастасия Полковникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5060276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099529;"Анастасия Надеждина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1262507/5099529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5131611;"Ирочка Чехова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5131611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5133687;"Александра Сухорукова";;Россия;Подосинки;https://tm.lovelasov.net/follower/vk/1262507/5133687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5149772;"Ирина Касимова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5149772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164034;"Роман Краснов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5164034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5189959;"Алмаз Салихов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5189959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5194535;"Таня Лучиновская";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5194535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5204193;"Юлия Сосонкина";;США;"New York City";https://tm.lovelasov.net/follower/vk/1262507/5204193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5224461;"Анна Садовникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5224461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5254088;"Елена Борисова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5254088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5254986;"Yana Tankova";;;;https://tm.lovelasov.net/follower/vk/1262507/5254986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5291468;"Аля Зикина";;;;https://tm.lovelasov.net/follower/vk/1262507/5291468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5357915;"Анна Бакаленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5357915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5397619;"Александра Шевчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5397619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5426135;"Нея Немое";;;;https://tm.lovelasov.net/follower/vk/1262507/5426135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5429567;"Мария Тындик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5429567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5433991;"Yuliya Rogozhina";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/5433991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5472181;"Алёна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5472181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5543721;"Маша Исакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5543721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5553541;"Ilja Slutskiy";"40 лет";Германия;München;https://tm.lovelasov.net/follower/vk/1262507/5553541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5554223;"Наталия Попова";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/5554223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567322;"Наташа Ros";;;;https://tm.lovelasov.net/follower/vk/1262507/5567322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5575308;"Настя Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5575308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5602718;"Ник Шир";;;;https://tm.lovelasov.net/follower/vk/1262507/5602718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5628622;"Оксана Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5628622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5632077;"Мария Оруч-Колмакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5632077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5650715;"Аня Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/5650715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5683921;"Джулька Испотэ";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5683921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750231;"Маринка Шарапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5750231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5788615;"Ангелина Александрова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5788615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5847533;"Анна Брикова(Иванова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5847533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5889309;"Рома Гильминтинов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5889309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5916517;"Денис Миглинский";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5916517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5944380;"Марья Зулинова";"38 лет";Россия;Салехард;https://tm.lovelasov.net/follower/vk/1262507/5944380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5949693;"Eleonora Lozovaja";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5949693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6034476;"Татьяна Пшеничная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6034476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6058782;"Me You";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1262507/6058782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6113620;"Иришка Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6113620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6168129;"Денис Приходько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6168129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274580;"Анастасия Пономарёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/6274580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6354927;"Екатерина Огрохина";;Россия;"Полярные Зори";https://tm.lovelasov.net/follower/vk/1262507/6354927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6382772;"Кати Савинская";;;;https://tm.lovelasov.net/follower/vk/1262507/6382772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6384682;"Яна Кузнецова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1262507/6384682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6408048;"Инна Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6408048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6432811;"Veronika Kravchuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6432811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6508484;"Миха Плотников";;;;https://tm.lovelasov.net/follower/vk/1262507/6508484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6516734;"Ирина Зюзина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6516734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6519460;"Мария Малышкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6519460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669316;"Сергей Артемьев";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/1262507/6669316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6695430;"Natali Saltan";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6695430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6701048;"Валерия Кусакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6701048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6762218;"Ксения Паренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6762218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6836909;"Ксю-Ха-Ха Окулова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/6836909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6934525;"Дима Фролов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/6934525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7028913;"Костя Костя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7028913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7048496;"Олег Хромов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1262507/7048496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7061911;"Roma Bromich";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7061911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7150750;"Светлана Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7150750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7153661;"Ольга Гаврилова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7153661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7187070;"Светлана Зимина";"62 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1262507/7187070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7193954;"Ксения Лисицына";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7193954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7274133;"Олеся Фаткуллина";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/1262507/7274133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7319793;"Кристина Розова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7319793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7402220;"Giorge Chanturia";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/7402220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7433660;"Светлана Кобякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7433660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7476173;"Катя Власова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7476173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7489093;"Сергей Лопатин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7489093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7497306;"Ekaterina Castella";;Швейцария;Genève;https://tm.lovelasov.net/follower/vk/1262507/7497306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535520;"Фёдор Мигурский";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/1262507/7535520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7551952;"Ульяна Шуляк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7551952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7561412;"Оля Южакова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7561412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7571280;"Артём Шкарапутов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7571280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7592878;"Анна Аннина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/7592878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7596093;"Ирина Кудрявцева (Яковлева)";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7596093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7617182;"Любаша Павлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/7617182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7639070;"Наталья Яшкевич";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/7639070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7685953;"Вадим Зайцев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7685953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8020463;"Анастасия Султанова";;;;https://tm.lovelasov.net/follower/vk/1262507/8020463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8058657;"Марина Красникова";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/1262507/8058657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8194150;"Галинка Иванова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8194150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8219158;"Marina Smirnova";"37 лет";Нидерланды;Maastricht;https://tm.lovelasov.net/follower/vk/1262507/8219158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8220489;"Зинаида Колье";;;;https://tm.lovelasov.net/follower/vk/1262507/8220489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8227071;"Лампа Моку";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8227071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8249556;"Соня Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8249556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8310867;"Виктория Демянчук";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8310867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8414911;"Александр Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8414911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8506870;"Викуся Аверкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8506870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8507150;"Татьяна Митина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/8507150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520373;"Надежда Полозова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8520373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8544438;"Екатерина Оленёва";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8544438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8620937;"Annette Loudingcrew";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8620937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8625019;"Любовь Савина";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/8625019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8715126;"Kate Botanogova";"31 год";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/1262507/8715126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
