﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7499879;"Ольга Горлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7499879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7506057;"Юля Секерина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7506057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7526266;"Анастасия Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7526266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7534723;"Аля Купченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7534723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7549549;"Ира Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7549549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7553740;"Мария Фетисенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7553740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7556484;"Галина Кубышкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7556484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7596849;"Марина Эноярви";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7596849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7605268;"Анастасия Семенова";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/30442507/7605268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7607699;"Григорий Пономарёв";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7607699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609615;"Санёк Забиркин";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/30442507/7609615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7610233;"Артём Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7610233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7634961;"Станислав Руссо";"35 лет";Испания;Almería;https://tm.lovelasov.net/follower/vk/30442507/7634961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7650143;"Оля Васильева";;;;https://tm.lovelasov.net/follower/vk/30442507/7650143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7650318;"Mo Ника";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7650318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7674372;"Maria Chernikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7674372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7682684;"Игорь Писаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7682684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7687435;"Владочка Vladochka";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7687435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7712400;"Алисия Кочеткова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7712400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7713431;"Катя Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7713431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7727422;"Алина Малина";;;;https://tm.lovelasov.net/follower/vk/30442507/7727422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7737716;"Юлия Большева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7737716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7743892;"Наталья Зацепина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7743892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7747272;"Даша Гаврилова";"33 года";;;https://tm.lovelasov.net/follower/vk/30442507/7747272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7755793;"Леша Ремешевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7755793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7783110;"Виктория Аверина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7783110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7789668;"Натали Артамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7789668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7790547;"Леночка Карасева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/30442507/7790547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7792293;"Мария Лобанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7792293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7793981;"Kirysha Egorov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7793981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7794750;"Ольга Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7794750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7796447;"Груша Петровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7796447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7801996;"Eugen Fedorov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7801996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7819616;"Катя Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7819616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7838739;"Эльдар Сайфулин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7838739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7839238;"Николай Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7839238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7841995;"Марина Горбачева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7841995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7854727;"Наталья Прохорова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7854727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7854916;"Маргарита Титова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7854916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7867873;"Анастасия Пермякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7867873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7869979;"Алина Лепилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7869979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7873309;"Настя Хорошева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7873309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7874110;"Мария Маринина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7874110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7874856;"Алина Галунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7874856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7897421;"Елизавета Николаева";;;;https://tm.lovelasov.net/follower/vk/30442507/7897421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7908838;"Марина Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7908838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7920025;"Марина Милькова";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/7920025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7927597;"Анна Мещерякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7927597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7935220;"Pina Kolada";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7935220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7935812;"Irochka Savel'eva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7935812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7937993;"Никита Малинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7937993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7957461;"Донья Полина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7957461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7968379;"Виталий Суша";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7968379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7980109;"Маша Падишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7980109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7982032;"Татьяна Ефимова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7982032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7993513;"Оксанчик Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7993513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8041204;"Юлия Дейнека";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8041204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8043444;"Анна Смирнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8043444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8055121;"Дарья Гаврилова";;;;https://tm.lovelasov.net/follower/vk/30442507/8055121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8057832;"Гамзат Гаджиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8057832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8059131;"Светлана Горшенина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8059131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8061581;"Ника Лукьянченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8061581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8068967;"Мари Влюбленная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8068967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8092012;"Галина Бакашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8092012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8112588;"Виктория Paradise";;;;https://tm.lovelasov.net/follower/vk/30442507/8112588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8129204;"Олька Авдюнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8129204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8146022;"Яна Эсергепова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8146022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8147941;"Elena Albrant";;США;"New York City";https://tm.lovelasov.net/follower/vk/30442507/8147941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8154434;"Оленька Смирнова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/30442507/8154434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8167943;"Vika Safronova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8167943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8169609;"Анна Аввакумова-Гисс";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/30442507/8169609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8176067;"Алексей Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8176067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8211328;"Алексей Чернобаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8211328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8212945;"Наталья Игнатенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8212945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8214305;"Сергей Ткаченко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8214305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8218093;"Катерина Марцевая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8218093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8220369;"Натуленька Умурзакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8220369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288995;"Кирилл Киселев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8288995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8292142;"Анечка Смольник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8292142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8294351;"Слава Белов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8294351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309782;"Светлана Яровая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8309782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8338864;"Ваня Белов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8338864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8359200;"Надежда Королева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/8359200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8368358;"Наташа Маркова";;;;https://tm.lovelasov.net/follower/vk/30442507/8368358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8380768;"Елена Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8380768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8382722;"Виктория Эберт";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8382722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8412965;"Елизавета Мазукина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8412965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8416027;"Влад Евдокимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8416027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419763;"Карина Лаврентьева";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/8419763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430205;"Анастасия Алейникова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8430205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8436075;"Мария Стрельцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8436075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8438205;"Pavel Kondratiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8438205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8439984;"Сергей Бураков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8439984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8443698;"Ольга Колесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8443698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8447899;"Макс Шмыков";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/30442507/8447899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8458420;"Ульяна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8458420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8461779;"Ольга Чубан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8461779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8463353;"Inkognito Badgirl";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8463353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8468355;"Наталия Кохонова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8468355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8481125;"Юрий Братяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8481125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8481991;"Александр Лучников";"35 лет";Россия;Мирный;https://tm.lovelasov.net/follower/vk/30442507/8481991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8507697;"Валерий Зубаревич";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8507697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8519501;"Юляша Лангуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8519501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525399;"Женечка Шевченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8525399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8529671;"Маришка Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8529671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8530065;"Екатерина Калистратова";;;;https://tm.lovelasov.net/follower/vk/30442507/8530065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8559756;"Аня Семёнова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8559756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8578411;"Любовь Степанян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8578411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8579309;"Виталий Денисов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8579309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8583339;"Александра Мельхер";;;;https://tm.lovelasov.net/follower/vk/30442507/8583339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8591054;"Валерия Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8591054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8594348;"Татьяна Пилацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8594348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8604745;"Настасья Юрьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8604745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8629896;"Екатерина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8629896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8640715;"Борис Новожилов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8640715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8655070;"Анастасия Гужавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8655070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8671833;"Женя Щепёткин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8671833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8674930;"Дмитрий Морозов";;;;https://tm.lovelasov.net/follower/vk/30442507/8674930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8686789;"Женя Pokahontas";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8686789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8688176;"Сергей Коноков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8688176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8689385;"Дмитрий Паутов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8689385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8700200;"Цезар Кайзаров";;;;https://tm.lovelasov.net/follower/vk/30442507/8700200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8707819;"Галя Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8707819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8712687;"Oksana Bryunetka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8712687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8737123;"Наталья Мельникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8737123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8740683;"Екатерина Кузовенкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8740683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8751493;"Катерина Конькова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8751493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8764635;"Brilliant Brilliant";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8764635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8770314;"Даша Конева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8770314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8771518;"Вика Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8771518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8791609;"Татьяна Шарлап";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8791609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8807566;"Александр Фёдоров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8807566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8817687;"Яна Коньшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8817687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8821087;"Натулька Баженова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8821087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8832740;"Юлия Бегункова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8832740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8834008;"Максим Засекречено";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8834008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8834708;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/30442507/8834708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8853049;"Ника Огонь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8853049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8853317;"Мария Вокуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/8853317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
