﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156865782;"Ирина Сорокина";"61 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/86049656/156865782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157777301;"Серёга Владимиров";;;;https://tm.lovelasov.net/follower/vk/86049656/157777301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158060423;"Анна Бочкарёва";;Россия;;https://tm.lovelasov.net/follower/vk/86049656/158060423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158114710;"Филюс Мингазов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/86049656/158114710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158207778;"Айсылу Акирова";;Россия;Тарко-Сале;https://tm.lovelasov.net/follower/vk/86049656/158207778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158245520;"Иван Лютов";"27 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/86049656/158245520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158302615;"Марина Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/158302615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158495558;"Влад Соколов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/158495558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158557877;"Татьяна Фоминых";;Россия;Лобаново;https://tm.lovelasov.net/follower/vk/86049656/158557877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158844013;"Любовь Юденко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/86049656/158844013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158910697;"Ирина Бурыкина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/158910697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159370739;"Дмитрий Осколков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/86049656/159370739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159466707;"Володя Шмыров";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/86049656/159466707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159791347;"Андрей Игоревич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/159791347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160626583;"Булат Бальжинимаев";"40 лет";Россия;Зугалай;https://tm.lovelasov.net/follower/vk/86049656/160626583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160643472;"Владимир Рыжов";"75 лет";Россия;Цивильск;https://tm.lovelasov.net/follower/vk/86049656/160643472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160643706;"Надежда Алёхина";"42 года";Украина;Славянск;https://tm.lovelasov.net/follower/vk/86049656/160643706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160700107;"Сергей Нечухаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/160700107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160912119;"Вася Шешко";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86049656/160912119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160956090;"Андрей Осипкин";"49 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/86049656/160956090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161014636;"Тимур Лифанов";;Россия;Сельцо;https://tm.lovelasov.net/follower/vk/86049656/161014636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161125926;"Гена Авдиевский";"46 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/86049656/161125926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161208205;"Андрей Лис";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/161208205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161818840;"Надежда Топоева";"58 лет";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/161818840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161820006;"Алиса Смирнова";;;;https://tm.lovelasov.net/follower/vk/86049656/161820006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162227501;"Майра Рустемова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/86049656/162227501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163015894;"Юрий Голд";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/163015894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163246596;"Игорь Карасев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/163246596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163331272;"Алексей Дмитриев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86049656/163331272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163609888;"Zhanara Mutalina";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/86049656/163609888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163768702;"Вадим Елезов";"76 лет";Россия;Никольск;https://tm.lovelasov.net/follower/vk/86049656/163768702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164225193;"Андрей Пестов";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/86049656/164225193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164731583;"Артем Мезенцев";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/164731583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164798527;"Никита Бондаренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/164798527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165136431;"Константин Справчиков";;Россия;;https://tm.lovelasov.net/follower/vk/86049656/165136431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165259869;"Вадим Касьяненко";"63 года";Украина;Славянск;https://tm.lovelasov.net/follower/vk/86049656/165259869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165659376;"Елена Котик";;Украина;Городище;https://tm.lovelasov.net/follower/vk/86049656/165659376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166462298;"Лидия Мурадисинова";"64 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/166462298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166602755;"Сергей Сичкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/166602755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166736374;"Вячеслав Ванжа";"59 лет";Украина;Хорол;https://tm.lovelasov.net/follower/vk/86049656/166736374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166956709;"Сергей Рубцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/166956709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167359156;"Светлана Колесникова";"37 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/86049656/167359156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167432523;"Владимир Наумович";;Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/86049656/167432523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167544604;"Сергей Борисов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/86049656/167544604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167574671;"Александр Токарик";"75 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86049656/167574671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167646748;"Александр Короткий";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86049656/167646748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167674430;"Тамара Гейниц";"64 года";Россия;"Новая Игирма";https://tm.lovelasov.net/follower/vk/86049656/167674430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168046409;"Эмма Коршунова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/86049656/168046409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168182380;"Любовь Синявская";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/168182380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168399739;"Владимир Лизунов";"55 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/168399739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168527303;"Александр Крымский";;;;https://tm.lovelasov.net/follower/vk/86049656/168527303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168751759;"Akkinak Skif";"57 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/86049656/168751759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169013483;"Артур Каримов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/169013483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169046292;"Марина Громова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/169046292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169276964;"Игорь Боднарук";"60 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/86049656/169276964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169513429;"Танюша Танюша";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/86049656/169513429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169658685;"Ирина Данилова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/169658685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169779342;"Андрей Рыбакин";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/86049656/169779342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169832730;"Светлана Сорокина";"55 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/86049656/169832730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170012326;"Володимир Мойсюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/86049656/170012326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170403720;"Людмила Юшкевич";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/86049656/170403720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170416284;"Николай Поздний";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/170416284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170487844;"Иван Таскаев";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/86049656/170487844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171140512;"Марина Иванова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/171140512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171272134;"Ира Смирнова";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86049656/171272134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171559098;"Михаил Гончаренко";"41 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/86049656/171559098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171610964;"Елена Архипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/171610964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171670960;"Сергей Суворов";"50 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/86049656/171670960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171708831;"Галина Квинт";"44 года";Россия;Шурыгино;https://tm.lovelasov.net/follower/vk/86049656/171708831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171917932;"Ennio Noob";;Непал;Birātnagar;https://tm.lovelasov.net/follower/vk/86049656/171917932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171964653;"Евгений Истомин";;;;https://tm.lovelasov.net/follower/vk/86049656/171964653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172069015;"Sveta Nor";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/86049656/172069015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172072816;"Максим Смирнов";"36 лет";Россия;Серов;https://tm.lovelasov.net/follower/vk/86049656/172072816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172488246;"Максим Лавров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/172488246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173398940;"Зоя Смагина";"64 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/86049656/173398940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174459964;"Valeriy Borisov";"71 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86049656/174459964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175140701;"Алексей Прохоров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/175140701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175775979;"Эмиль Магакян";;;;https://tm.lovelasov.net/follower/vk/86049656/175775979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175965818;"Таня Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/175965818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176180982;"Марина Илюхина";"58 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/86049656/176180982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176478528;"Елена Черенцева";"58 лет";Россия;Аша;https://tm.lovelasov.net/follower/vk/86049656/176478528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176585719;"Андрей Фомин";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/86049656/176585719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176745175;"Юра Самборский";"54 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/86049656/176745175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177035648;"Андрей Коротков";;Россия;Мыски;https://tm.lovelasov.net/follower/vk/86049656/177035648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177092121;"Александр Юшков";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/86049656/177092121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177180638;"Людмила Тюрина";"72 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86049656/177180638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177229391;"Аделина Якимова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/177229391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177838823;"Алексей Болотов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/86049656/177838823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178457771;"Ольга Костюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/178457771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179145369;"Сергей Аверьянов";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/86049656/179145369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179380970;"Олег Романов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/86049656/179380970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179472729;"Елена Елсакова";;;;https://tm.lovelasov.net/follower/vk/86049656/179472729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179934862;"Оксана Алексеенко";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/86049656/179934862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180656504;"Сергей Тихонов";"51 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/86049656/180656504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181192075;"Дима Чернета";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/86049656/181192075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181198297;"Владимир Недвига";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/181198297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181217599;"Егор Лукин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/181217599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181337512;"Артём Ёндалов";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/86049656/181337512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181454624;"Татьяна Темрук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/181454624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181598465;"Михаил Море";;;;https://tm.lovelasov.net/follower/vk/86049656/181598465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182323490;"Наталия Коцовская";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/86049656/182323490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182582838;"Galina Lapika";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86049656/182582838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182670517;"Любовь Подлесная";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/86049656/182670517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182682039;"Лариса Караваева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/86049656/182682039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182903858;"Yuriy Gritsko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86049656/182903858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183110892;"Vera Ruzmikina";;Литва;Visaginas;https://tm.lovelasov.net/follower/vk/86049656/183110892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183140496;"Елена Белая";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/86049656/183140496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183381253;"Станислав Олейник";"28 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/86049656/183381253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183411399;"Максим Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/183411399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183530331;"Radif Garabshin";;;;https://tm.lovelasov.net/follower/vk/86049656/183530331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183883763;"Тдп Тдп";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/183883763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184418336;"Павел Прижимов";"55 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/86049656/184418336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184430655;"Дмитрий Хомяков";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/86049656/184430655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184648661;"Наташа Константинова";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/86049656/184648661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185104353;"Костя Хохлов";"23 года";Россия;Мыски;https://tm.lovelasov.net/follower/vk/86049656/185104353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185134789;"Наталья Зубакина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/86049656/185134789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185636630;"Светлана Табуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/185636630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185769853;"Надежда Можаева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86049656/185769853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185875629;"Ксюничка Колесникова";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/86049656/185875629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186101594;"Иван Якименков";"65 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/86049656/186101594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186178121;"Миляуша Салахова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/186178121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186222572;"Елена Виноградова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/186222572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186816746;"Рома Бабак";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86049656/186816746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186955726;"Карина Оганесян";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/186955726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187281676;"Марк Валимов";;;;https://tm.lovelasov.net/follower/vk/86049656/187281676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187502698;"Марина Моисеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/86049656/187502698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187834827;"Богдан Ковальчук";"30 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/86049656/187834827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188132338;"Татьяна Волохова";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/86049656/188132338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188623133;"Мазурова Юлия";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/188623133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188686237;"Ольга Серова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/86049656/188686237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188816604;"Юлия Яковлева-Мажурова";"48 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/188816604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188985486;"Макс Несмиянов";"28 лет";Россия;Юрюзань;https://tm.lovelasov.net/follower/vk/86049656/188985486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189196673;"Галина Потолицына";"61 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/86049656/189196673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189524595;"Леннара Асанова";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/86049656/189524595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189627770;"Николай Горобец";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/86049656/189627770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190215429;"Евгений Ххх";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/86049656/190215429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190330719;"Любовь Кононенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/190330719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190869252;"Лилия Полчанинова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/86049656/190869252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191115745;"Оксана Касинская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/191115745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191245291;"Людмила Кедреновская";"71 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/191245291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191813603;"Наталья Машкова";"57 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86049656/191813603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191898402;"Нина Голова";"75 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/191898402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193038478;"Руслан Орозбаев";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/193038478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
