﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;245483564;"Алина Нефедова";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/245483564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245523286;"Артем Буранов";"57 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/58010856/245523286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245559270;"Диана Джинджихадзе";"27 лет";Грузия;Ахалцихе;https://tm.lovelasov.net/follower/vk/58010856/245559270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245607380;"Ксюша Стильная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/245607380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245700927;"Адын Адын";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/58010856/245700927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245920316;"Евгений Аксёнов";;;;https://tm.lovelasov.net/follower/vk/58010856/245920316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245953246;"Римма Рахмангулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/58010856/245953246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246037466;"Elena Yurievna";;;;https://tm.lovelasov.net/follower/vk/58010856/246037466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246176890;"Маша Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/246176890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246267466;"Вячеслав Васильев";;;;https://tm.lovelasov.net/follower/vk/58010856/246267466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246529819;"Марина Кравченко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/246529819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246548177;"Никита Котов";;;;https://tm.lovelasov.net/follower/vk/58010856/246548177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246607729;"Ирина Малина";"34 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/58010856/246607729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246770086;"Чингис Мусаипов";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/58010856/246770086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246845143;"Артем Шкіряк";;;;https://tm.lovelasov.net/follower/vk/58010856/246845143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246894709;"Максим Сергеевич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/246894709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247139279;"Никита Пушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/247139279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247161300;"Zhanna Tbs-Group";;;;https://tm.lovelasov.net/follower/vk/58010856/247161300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247233093;"Ольга Пружан";;;;https://tm.lovelasov.net/follower/vk/58010856/247233093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247500217;"Даниил Федоров";"25 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/58010856/247500217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247501480;"Маришка Батурина";;;;https://tm.lovelasov.net/follower/vk/58010856/247501480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247549120;"Ботя Курмангазы";;;;https://tm.lovelasov.net/follower/vk/58010856/247549120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247575694;"Вадим Кулик";;;;https://tm.lovelasov.net/follower/vk/58010856/247575694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247614420;"Мухаммедалі Рысбаев";"26 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/58010856/247614420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247738110;"Дарья Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/247738110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247772426;"Александр Муратдинов";;;;https://tm.lovelasov.net/follower/vk/58010856/247772426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247930964;"Михаил Малин";;;;https://tm.lovelasov.net/follower/vk/58010856/247930964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248057861;"Александра Довбенко";;;;https://tm.lovelasov.net/follower/vk/58010856/248057861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248076621;"Нина Шубина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/248076621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248100357;"Данил Шамбазов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58010856/248100357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248104942;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/248104942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248260523;"Святослав Константинов";;;;https://tm.lovelasov.net/follower/vk/58010856/248260523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248392270;"Макс Максимов";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58010856/248392270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248572186;"Евгения Валыкина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/248572186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248587308;"Дарулькин Сундучок";;;;https://tm.lovelasov.net/follower/vk/58010856/248587308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248684242;"Екатерина Фокина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/58010856/248684242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248737845;"Никита Чернышев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/58010856/248737845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249016788;"Петров Михаил";;;;https://tm.lovelasov.net/follower/vk/58010856/249016788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249054997;"Никита Дандан";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/58010856/249054997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249146871;"Даша Сомова";;;;https://tm.lovelasov.net/follower/vk/58010856/249146871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249170384;"Хавашка Магомадова";;;;https://tm.lovelasov.net/follower/vk/58010856/249170384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249203715;"Юлия Берщинь";;;;https://tm.lovelasov.net/follower/vk/58010856/249203715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249225620;"Вика Афонова";;;;https://tm.lovelasov.net/follower/vk/58010856/249225620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249230913;"Дмитрий Соколов";;;;https://tm.lovelasov.net/follower/vk/58010856/249230913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249294950;"Артем Кравцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/249294950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249670018;"Станислав Миронов";;;;https://tm.lovelasov.net/follower/vk/58010856/249670018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249785180;"Анжела Першина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/249785180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249816050;"Али Айтбек";;;;https://tm.lovelasov.net/follower/vk/58010856/249816050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249832468;"Анна Ким";;;;https://tm.lovelasov.net/follower/vk/58010856/249832468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249950486;"Сергей Шелихевич";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/58010856/249950486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250065164;"Аня Ищенко";;;;https://tm.lovelasov.net/follower/vk/58010856/250065164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250076578;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/58010856/250076578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250104615;"Марина Ершова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/250104615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250130330;"Мухаммед Метакса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/250130330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250170954;"Борис Качок";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/250170954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250225799;"Вика Максимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/250225799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250600513;"Дмитрий Харьков";;;;https://tm.lovelasov.net/follower/vk/58010856/250600513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250707246;"Евгения Филаримонова";;;;https://tm.lovelasov.net/follower/vk/58010856/250707246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250760544;"Леха Андреев";;;;https://tm.lovelasov.net/follower/vk/58010856/250760544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250800616;"Тип Грубый";;США;Chicago;https://tm.lovelasov.net/follower/vk/58010856/250800616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250890664;"Сергей Силин";"52 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/58010856/250890664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250920932;"Артем Торговец";;;;https://tm.lovelasov.net/follower/vk/58010856/250920932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251378071;"Маша Зыкова";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/58010856/251378071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251382415;"Евгений Висдом";"36 лет";;;https://tm.lovelasov.net/follower/vk/58010856/251382415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251437644;"Валера Разумовский";;;;https://tm.lovelasov.net/follower/vk/58010856/251437644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251577280;"Никита Захаров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/251577280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251654367;"Оля Ефимова";;;;https://tm.lovelasov.net/follower/vk/58010856/251654367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251749111;"Аврора Франц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/251749111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251911266;"Павел Травин";;;;https://tm.lovelasov.net/follower/vk/58010856/251911266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251951686;"Даниил Вистов";;;;https://tm.lovelasov.net/follower/vk/58010856/251951686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251994013;"Кристина Смирнова";"30 лет";;;https://tm.lovelasov.net/follower/vk/58010856/251994013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251998373;"Ольга Чернявская";;;;https://tm.lovelasov.net/follower/vk/58010856/251998373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252103442;"Светлана Миллер";;;;https://tm.lovelasov.net/follower/vk/58010856/252103442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252174767;"Виктория Певцова";;;;https://tm.lovelasov.net/follower/vk/58010856/252174767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252194055;"Александра Минская";;;;https://tm.lovelasov.net/follower/vk/58010856/252194055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252281559;"Таня Міновська";;;;https://tm.lovelasov.net/follower/vk/58010856/252281559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252370524;"Пацанские Статусы";;;;https://tm.lovelasov.net/follower/vk/58010856/252370524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252514114;"Оля Ефимова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58010856/252514114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252691152;"Dmitry Helplab";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/252691152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252720160;"Greek Bag";;;;https://tm.lovelasov.net/follower/vk/58010856/252720160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252754309;"Анна Кирюхова";;;;https://tm.lovelasov.net/follower/vk/58010856/252754309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252959872;"Александра Матвеева";;;;https://tm.lovelasov.net/follower/vk/58010856/252959872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253303300;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/58010856/253303300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253400168;"Адэля Ибрагимова";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/58010856/253400168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253542821;"Виталик Котов";;;;https://tm.lovelasov.net/follower/vk/58010856/253542821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253652471;"Summa Rerum";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/253652471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253820247;"Дима Бублик";;;;https://tm.lovelasov.net/follower/vk/58010856/253820247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253886623;"Рома Иванов";;;;https://tm.lovelasov.net/follower/vk/58010856/253886623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254072732;"Ульяна Матвеева";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/58010856/254072732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254175877;"Олег Афанасьев";;;;https://tm.lovelasov.net/follower/vk/58010856/254175877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254199038;"Аркадий Шевченко";;;;https://tm.lovelasov.net/follower/vk/58010856/254199038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254391248;"Андрей Губанов";;Россия;Аксубаево;https://tm.lovelasov.net/follower/vk/58010856/254391248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254487966;"Vera Sergeevna";;;;https://tm.lovelasov.net/follower/vk/58010856/254487966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254527252;"Алина Димина";;;;https://tm.lovelasov.net/follower/vk/58010856/254527252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254664836;"Міша Данилов";;;;https://tm.lovelasov.net/follower/vk/58010856/254664836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254684821;"Наташа Слободчикова";;;;https://tm.lovelasov.net/follower/vk/58010856/254684821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254720356;"Милена Остапова";;;;https://tm.lovelasov.net/follower/vk/58010856/254720356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254808429;"Αндрей Κалашников";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/254808429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254834734;"Женя Завьялов";"26 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/58010856/254834734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254875594;"Тамара Белова";;;;https://tm.lovelasov.net/follower/vk/58010856/254875594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254892420;"Светлана Морозова";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58010856/254892420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254912339;"Влад Иванов";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/58010856/254912339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254935168;"Владимир Лобода";"35 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/58010856/254935168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254988973;"Prosto Lalka";;;;https://tm.lovelasov.net/follower/vk/58010856/254988973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255069430;"Straikbol Airsoft";;;;https://tm.lovelasov.net/follower/vk/58010856/255069430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255150094;"Соботюк Вася";;Украина;Гоща;https://tm.lovelasov.net/follower/vk/58010856/255150094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255236632;"Настя Семенчик";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/255236632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255333932;"Оксана Иванова";;;;https://tm.lovelasov.net/follower/vk/58010856/255333932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255338882;"Виктория Даль";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/255338882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255413540;"Людмила Боголюбова";;;;https://tm.lovelasov.net/follower/vk/58010856/255413540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255792720;"Сергей Бровин";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/255792720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255798554;"Дарья Куксумова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/255798554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255942557;"Вика Тарадина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/255942557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256050606;"Светлана Магденко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/58010856/256050606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256079927;"Аннет Квартет";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/58010856/256079927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256146936;"Артур Иванов";;;;https://tm.lovelasov.net/follower/vk/58010856/256146936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256151959;"Нурлан Джаксыбаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/58010856/256151959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256177766;"Екатерина Леонова";;;;https://tm.lovelasov.net/follower/vk/58010856/256177766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256181568;"Екатерина Рудович";;;;https://tm.lovelasov.net/follower/vk/58010856/256181568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256286111;"Николай Петрович";;;;https://tm.lovelasov.net/follower/vk/58010856/256286111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256402554;"Тимофей Юрьевич";;;;https://tm.lovelasov.net/follower/vk/58010856/256402554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256649256;"Антон Карташев";;;;https://tm.lovelasov.net/follower/vk/58010856/256649256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256729948;"Майя Донская";;;;https://tm.lovelasov.net/follower/vk/58010856/256729948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256926147;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/58010856/256926147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257022521;"Олеся Яремчук";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/58010856/257022521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257130083;"Nyuta Kreed";;;;https://tm.lovelasov.net/follower/vk/58010856/257130083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257181670;"Сергей Назаров";"25 лет";;;https://tm.lovelasov.net/follower/vk/58010856/257181670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257417267;"Наталья Новикова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/257417267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257492610;"Рамиль Вольнов";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/58010856/257492610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257700989;"Кирилл Михеев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/58010856/257700989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257701172;"Дарья Казанова";;;;https://tm.lovelasov.net/follower/vk/58010856/257701172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257744357;"Саша Зайцев";;;;https://tm.lovelasov.net/follower/vk/58010856/257744357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257763454;"Магомед Магомедов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/58010856/257763454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257792060;"Hvvhy Ctfj";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/257792060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257854209;"Галина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/257854209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257879377;"Дмитрий Абрамов";;;;https://tm.lovelasov.net/follower/vk/58010856/257879377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257948907;"Asa Asa";;;;https://tm.lovelasov.net/follower/vk/58010856/257948907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257965861;"Камила Камилова";;;;https://tm.lovelasov.net/follower/vk/58010856/257965861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258106220;"Ксюша Няшкина";;;;https://tm.lovelasov.net/follower/vk/58010856/258106220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258114105;"Алекс Ялта";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/58010856/258114105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258114904;"Катерина Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/258114904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258153249;"Марина Алексеева";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/258153249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258214393;"Ηина Βеселова";;;;https://tm.lovelasov.net/follower/vk/58010856/258214393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258246958;"Полина Тищенко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/258246958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258332960;"Лена Ярощук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/258332960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258339054;"Саша Меркулов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/258339054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258339346;"Андрей Дунаевский";;;;https://tm.lovelasov.net/follower/vk/58010856/258339346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258342132;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/58010856/258342132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258343862;"Олеся Быкова";;;;https://tm.lovelasov.net/follower/vk/58010856/258343862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258355241;"Александр Жигало";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/258355241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258424186;"Анастасия Яковлева";;;;https://tm.lovelasov.net/follower/vk/58010856/258424186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258573416;"Катька Степанова";;;;https://tm.lovelasov.net/follower/vk/58010856/258573416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
