﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;214066762;"Евгений Февральский";;;;https://tm.lovelasov.net/follower/vk/28843941/214066762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214128545;"Alex Geegot-Swag";;;;https://tm.lovelasov.net/follower/vk/28843941/214128545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214165194;"Γригорий Κузнецов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/28843941/214165194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214205061;"Κирилл Μамонтов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/214205061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214225864;"Артём Завгородний";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/214225864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214369018;"Islam Akynov";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/28843941/214369018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214409405;"Михаил Туманов";;;;https://tm.lovelasov.net/follower/vk/28843941/214409405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214423923;"Tanya Route";"27 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/28843941/214423923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214479863;"Нина Подгорнова";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/214479863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214510975;"Дарина Высоцкая";;;;https://tm.lovelasov.net/follower/vk/28843941/214510975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214553729;"Илья Прохоров";;;;https://tm.lovelasov.net/follower/vk/28843941/214553729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214586108;"Лариса Гордеева";;;;https://tm.lovelasov.net/follower/vk/28843941/214586108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214600316;"Lera Romanova";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/28843941/214600316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214606055;"Вадим Сергеев";;;;https://tm.lovelasov.net/follower/vk/28843941/214606055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214633634;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/28843941/214633634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214734108;"Andrei Lashkevich";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/28843941/214734108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214877600;"Елена Михайлова";"39 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/214877600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214887948;"Белый Тигр";;;;https://tm.lovelasov.net/follower/vk/28843941/214887948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215004738;"Владимир Лавров";;;;https://tm.lovelasov.net/follower/vk/28843941/215004738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215043172;"Μаксим Γорбунов";"47 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/28843941/215043172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215126188;"Степан Николаев";;;;https://tm.lovelasov.net/follower/vk/28843941/215126188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215156653;"Ильяз Сафиулин";;;;https://tm.lovelasov.net/follower/vk/28843941/215156653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215181283;"Владислав Шереметьев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/28843941/215181283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215187380;"Кира Панкратова";;;;https://tm.lovelasov.net/follower/vk/28843941/215187380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215194228;"Зиновий Чех";;;;https://tm.lovelasov.net/follower/vk/28843941/215194228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215222251;"Дмитрий Егоров";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/28843941/215222251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215540787;"Илья Фролов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/28843941/215540787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215552137;"Катя Дмитриева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/28843941/215552137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215607480;"Юра Федів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/28843941/215607480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215700847;"Пфвпфп Фпвапф";;;;https://tm.lovelasov.net/follower/vk/28843941/215700847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215730260;"Андрей Лисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/215730260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215856563;"Макс Король";;;;https://tm.lovelasov.net/follower/vk/28843941/215856563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215938088;"Юра Артемчук";;;;https://tm.lovelasov.net/follower/vk/28843941/215938088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215993557;"Рустам Сахапов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/28843941/215993557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215996722;"Семен Канев";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/28843941/215996722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216047367;"Арсен Черчук";;;;https://tm.lovelasov.net/follower/vk/28843941/216047367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216078305;"Андрей Задворнев";"39 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/28843941/216078305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216208794;"Мери Деточхеева";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/28843941/216208794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216234211;"Виталий Морфимов";;;;https://tm.lovelasov.net/follower/vk/28843941/216234211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216245236;"Николай Сябитов";;;;https://tm.lovelasov.net/follower/vk/28843941/216245236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216312782;"Ульяна Громова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/216312782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216339175;"Александр Шульгман";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/28843941/216339175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216421839;"Елена Воронина";;Россия;Давыдовка;https://tm.lovelasov.net/follower/vk/28843941/216421839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216453737;"Andrey Balimov";;;;https://tm.lovelasov.net/follower/vk/28843941/216453737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216744705;"Весёлый Молочник";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/28843941/216744705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216801392;"Бронислав Ратуев";;;;https://tm.lovelasov.net/follower/vk/28843941/216801392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216858079;"Василий Артемьев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/28843941/216858079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216883585;"Ната Волчек";"26 лет";;;https://tm.lovelasov.net/follower/vk/28843941/216883585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216915009;"Оля Биртова";;;;https://tm.lovelasov.net/follower/vk/28843941/216915009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216920970;"Go Tennis";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/216920970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216923486;"Карелин Семен";;;;https://tm.lovelasov.net/follower/vk/28843941/216923486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216926565;"Борис Романов";;;;https://tm.lovelasov.net/follower/vk/28843941/216926565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216935430;"Марина Неронова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/216935430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216959501;"Алина Варламова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/216959501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217009071;"Гарік Кричевський";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/28843941/217009071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217013671;"Марина Ивченко";;;;https://tm.lovelasov.net/follower/vk/28843941/217013671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217024747;"Елизавета Гаврилова";;;;https://tm.lovelasov.net/follower/vk/28843941/217024747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217032629;"Артур Реннер";;США;"New York City";https://tm.lovelasov.net/follower/vk/28843941/217032629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217047824;"Степан Угрин";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/28843941/217047824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217065843;"Яна Новикова";;;;https://tm.lovelasov.net/follower/vk/28843941/217065843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217113731;"Ultra Bony";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/28843941/217113731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217126978;"Диана Курышева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/28843941/217126978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217130619;"Johnny Ofwgkta";;;;https://tm.lovelasov.net/follower/vk/28843941/217130619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217160387;"Віталік Лесак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/217160387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217228950;"Игорь Хмуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/217228950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217303804;"Сатриванов Влад";"27 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/28843941/217303804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217327240;"Любовь Орлова";;;;https://tm.lovelasov.net/follower/vk/28843941/217327240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217331337;"Лена Самохина";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/28843941/217331337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217339486;"Светлана Скорикова";;;;https://tm.lovelasov.net/follower/vk/28843941/217339486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217352373;"Анатолий Книга-Секрктов";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/217352373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217360402;"Алексей Калинин";;;;https://tm.lovelasov.net/follower/vk/28843941/217360402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217419724;"Arina Arina";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/28843941/217419724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217517499;"Елена Рябкина";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/217517499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217574297;"Сергей Вишневский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/28843941/217574297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217594147;"Οксана Μедведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/217594147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217659859;"Максим Шевченко";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/28843941/217659859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217694921;"Redr Tryu";;;;https://tm.lovelasov.net/follower/vk/28843941/217694921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217724036;"Александр Валериевич";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/28843941/217724036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217756542;"Rjcnfyf Rjcnf";"34 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/28843941/217756542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217923901;"Маулен Кенжебаев";;;;https://tm.lovelasov.net/follower/vk/28843941/217923901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218017260;"Макс Массонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/218017260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218034623;"Vladimir Fm";"45 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/28843941/218034623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218081102;"Серёга Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/218081102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218090555;"Александр Александрович";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/218090555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218093179;"Лена Шевченко";;;;https://tm.lovelasov.net/follower/vk/28843941/218093179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218100810;"Виталий Беспалов";"24 года";Россия;Байтеряково;https://tm.lovelasov.net/follower/vk/28843941/218100810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218151579;"Алиана Кот";;;;https://tm.lovelasov.net/follower/vk/28843941/218151579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218196161;"Нина Константинова";"35 лет";США;Florida;https://tm.lovelasov.net/follower/vk/28843941/218196161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218392801;"Андрей Гусаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/218392801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218416139;"Роман Владов";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/28843941/218416139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218421989;"Алёна Махнёва";;;;https://tm.lovelasov.net/follower/vk/28843941/218421989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218517998;"Дмитрий Царев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/218517998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218540845;"Sdfgfds Dfhgdfsh";;;;https://tm.lovelasov.net/follower/vk/28843941/218540845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218547504;"Светлана Быкова";;;;https://tm.lovelasov.net/follower/vk/28843941/218547504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218548850;"Александр Дубовой";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/218548850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218564163;"Дойки Рулят";;;;https://tm.lovelasov.net/follower/vk/28843941/218564163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218570653;"Vitaliy Vasilchenko";;;;https://tm.lovelasov.net/follower/vk/28843941/218570653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218601131;"Ксюша Артёмова";;;;https://tm.lovelasov.net/follower/vk/28843941/218601131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218612727;"Никита Кузнецов";;;;https://tm.lovelasov.net/follower/vk/28843941/218612727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218623360;"Марина Чок";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/218623360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218654702;"The-Walking Dead";;;;https://tm.lovelasov.net/follower/vk/28843941/218654702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218690898;"Александр Маер";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/28843941/218690898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218707529;"Виктория Круппа";;;;https://tm.lovelasov.net/follower/vk/28843941/218707529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218707743;"Светлана Гаранина";;;;https://tm.lovelasov.net/follower/vk/28843941/218707743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218728483;"Kot Pes";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/218728483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218774575;"Александр Макушин";;;;https://tm.lovelasov.net/follower/vk/28843941/218774575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218809243;"Тимафей Колехаев";;;;https://tm.lovelasov.net/follower/vk/28843941/218809243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218809516;"Call-Of Duty";;;;https://tm.lovelasov.net/follower/vk/28843941/218809516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218811477;"Дмитрий Павлов";;;;https://tm.lovelasov.net/follower/vk/28843941/218811477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218818083;"Зоя Курбатова";;;;https://tm.lovelasov.net/follower/vk/28843941/218818083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218830965;"Артем Абдулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/218830965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218855708;"Βладимир Κостин";;;;https://tm.lovelasov.net/follower/vk/28843941/218855708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218888667;"Мария Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/218888667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218890799;"Роберт Шнегель";;;;https://tm.lovelasov.net/follower/vk/28843941/218890799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218894398;"Лиза Крабкор";;США;"New York City";https://tm.lovelasov.net/follower/vk/28843941/218894398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218978484;"Во Ва";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/218978484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219002299;"Белый Волк";;;;https://tm.lovelasov.net/follower/vk/28843941/219002299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219014616;"Дмитрий Вешневский";;;;https://tm.lovelasov.net/follower/vk/28843941/219014616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219038642;"Виталик Волков";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/219038642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219043701;"Эрика Пришвина";"35 лет";Латвия;;https://tm.lovelasov.net/follower/vk/28843941/219043701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219066537;"Евгений Вадимович";;;;https://tm.lovelasov.net/follower/vk/28843941/219066537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219066905;"Игорь Зосимов";"29 лет";;;https://tm.lovelasov.net/follower/vk/28843941/219066905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219079790;"Илья Гурин";;Беларусь;Городея;https://tm.lovelasov.net/follower/vk/28843941/219079790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219121177;"Сергей Кузнецов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/28843941/219121177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219130102;"Ксения Ивушкина";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/219130102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219137376;"Никита Котов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/28843941/219137376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219144644;"Марго Селезнева";;;;https://tm.lovelasov.net/follower/vk/28843941/219144644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219159277;"Дмитрий Чернышенко";;;;https://tm.lovelasov.net/follower/vk/28843941/219159277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219163231;"Voque House";;;;https://tm.lovelasov.net/follower/vk/28843941/219163231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219166753;"Varvara Palerina";;;;https://tm.lovelasov.net/follower/vk/28843941/219166753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219184590;"Ангелина Павлусенко";;;;https://tm.lovelasov.net/follower/vk/28843941/219184590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219199938;"Олег Блохин";;;;https://tm.lovelasov.net/follower/vk/28843941/219199938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219225018;"Сергей Друзьяк";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/219225018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219243180;"Алексей Титов";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/28843941/219243180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219243594;"Салли Саливан";;;;https://tm.lovelasov.net/follower/vk/28843941/219243594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219286822;"Вова Азаров";;;;https://tm.lovelasov.net/follower/vk/28843941/219286822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219298809;"Михаил Винницкий";;"Босния и Герцеговина";Doboj;https://tm.lovelasov.net/follower/vk/28843941/219298809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219305433;"Авп Вап";;;;https://tm.lovelasov.net/follower/vk/28843941/219305433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219308512;"Добрый Татарин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/28843941/219308512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219314133;"Krusty Krab";;;;https://tm.lovelasov.net/follower/vk/28843941/219314133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/28843941/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219363151;"Олег Обухов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/219363151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219371943;"Камилла Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/219371943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219387031;"Вован Савосин";;;;https://tm.lovelasov.net/follower/vk/28843941/219387031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219421353;"Βиктор Κопылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/219421353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219435195;"Мика Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/219435195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219440855;"Оля Ефимова";;;;https://tm.lovelasov.net/follower/vk/28843941/219440855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219462146;"Светлана Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/219462146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219478520;"Глеб Жеглов";;;;https://tm.lovelasov.net/follower/vk/28843941/219478520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219487679;"Василий Щепетов";;;;https://tm.lovelasov.net/follower/vk/28843941/219487679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
