﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194054203;"Марик Бонд";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/194054203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194111900;"Дмитрий Миронов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/194111900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194174326;"Даниель Ватрушкин";"31 год";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/10796563/194174326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194209860;"Виктория Блейдин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/10796563/194209860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194213206;"Максим Пойманов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/194213206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194401773;"Алина Вельцова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10796563/194401773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194488477;"Ирина Алексеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/194488477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194660197;"Милана Κнязева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/194660197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194682093;"Вика Котова";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10796563/194682093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194953687;"Руслан Мороз";"33 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/10796563/194953687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195187918;"Катя Земнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/195187918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195444472;"Виктория Экзитенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/195444472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195846089;"Евгений Ямашев";;Россия;Вадинск;https://tm.lovelasov.net/follower/vk/10796563/195846089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195850207;"Amy-Lynn Hartzler";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/195850207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196138819;"Серж Юхимов";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10796563/196138819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196211858;"Vopi Vopik";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/196211858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196220536;"Андрей Смирнов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/196220536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196240892;"Виктория Субботина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/196240892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196417281;"Дима Пучко";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/10796563/196417281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196661115;"Виталий Грачев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/196661115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196706214;"Алексей Карташев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/196706214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196757011;"Сергей Юрьевич";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/196757011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196780273;"Петровский Квартал";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/196780273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199409154;"Виталий Сайчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/199409154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201559307;"Κонстантин Τерентьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/201559307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202553888;"Анжел Транс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/202553888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203589288;"Алёна Качан";"23 года";;;https://tm.lovelasov.net/follower/vk/10796563/203589288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205681615;"Андрей Антонов";;;;https://tm.lovelasov.net/follower/vk/10796563/205681615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209854464;"Катя Шеметова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/209854464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210279101;"Миша Стрепетов";"27 лет";;;https://tm.lovelasov.net/follower/vk/10796563/210279101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215904531;"Дмитрий Деревянко";"34 года";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/10796563/215904531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232811836;"Елена Ставицкая";"55 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10796563/232811836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235838124;"Татьяна Кошар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/235838124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670008;"Алексей Владимирович";"34 года";;;https://tm.lovelasov.net/follower/vk/10796563/240670008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950760;"Маргарита Красавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/240950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243442558;"Катя Попова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/10796563/243442558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244613714;"Екатерина Стрипкова";;;;https://tm.lovelasov.net/follower/vk/10796563/244613714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245988049;"Дмитрий Зуев";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10796563/245988049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252311020;"Jah Mir";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/252311020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252375161;"Карина Касимова";"108 лет";США;Boston;https://tm.lovelasov.net/follower/vk/10796563/252375161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256488519;"Никита Ткаченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/256488519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262436015;"Андрей Мамзоркин";;Великобритания;London;https://tm.lovelasov.net/follower/vk/10796563/262436015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266712951;"Айгуль Хусаинова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/266712951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266926664;"Александр Федченко";"34 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/10796563/266926664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267187578;"Мират Сагипов";;;;https://tm.lovelasov.net/follower/vk/10796563/267187578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268658572;"Марина Некрасова";;;;https://tm.lovelasov.net/follower/vk/10796563/268658572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269823767;"Оксана Красовская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/269823767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272177907;"Аня Батукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/272177907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273382588;"Красота По-Волгоградски";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/273382588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275935638;"Екатерина Иванова";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/10796563/275935638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277513718;"Наталья Маликова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/277513718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277552039;"Эльдар Магомедов";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/10796563/277552039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277631250;"Егор Давыдоф";;;;https://tm.lovelasov.net/follower/vk/10796563/277631250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277651279;"Наталья Шабанова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/10796563/277651279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279424414;"Марина Кораблева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/279424414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281305386;"Анастасия Галушкина";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10796563/281305386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286411412;"Anton Rublyov";;;;https://tm.lovelasov.net/follower/vk/10796563/286411412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288413207;"Наталия Паустовская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/288413207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290080133;"Анюточка Алексеева";;;;https://tm.lovelasov.net/follower/vk/10796563/290080133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290327394;"Наталья Макарова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/290327394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290865725;"Виталик Бельский";;;;https://tm.lovelasov.net/follower/vk/10796563/290865725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293067787;"Константин Белов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/293067787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293081810;"Снежана Рыжкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10796563/293081810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295737655;"Илья Беляевский";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10796563/295737655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296699153;"Константин Садиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/296699153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297175596;"Оля Бибик";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10796563/297175596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297183803;"Евгения Панова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10796563/297183803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297484749;"Un Xxkille";;;;https://tm.lovelasov.net/follower/vk/10796563/297484749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298542678;"Людмила Семенова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10796563/298542678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299048128;"Мини Экскаватор-J";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/299048128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299220543;"Κонстантин Αнисимов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/10796563/299220543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299331939;"Денис Ребров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/299331939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299496813;"Ирина Шагалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/299496813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299702384;"Антон Просветов";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/10796563/299702384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299832759;"Настя Танцева";"52 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10796563/299832759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300549532;"Ману Беннет";"55 лет";"Новая Зеландия";"Hawkes Bay";https://tm.lovelasov.net/follower/vk/10796563/300549532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300635970;"Геннадий Архипов";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10796563/300635970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300821015;"Илья Егоров";"24 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10796563/300821015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300849861;"Куаныш Сураганов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10796563/300849861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301281780;"Алена Нестеренова";;;;https://tm.lovelasov.net/follower/vk/10796563/301281780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301668356;"Sixtynine Level";;;;https://tm.lovelasov.net/follower/vk/10796563/301668356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302084707;"Анфима Чехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/302084707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302549182;"Андрей Васильев";;;;https://tm.lovelasov.net/follower/vk/10796563/302549182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302558701;"Виктор Арляпов";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/10796563/302558701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302950729;"Шурик Пленницин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/302950729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303050233;"Rus Club";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/303050233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303133914;"Ксения Колесникова";;;;https://tm.lovelasov.net/follower/vk/10796563/303133914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311485789;"Елена Строгина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/311485789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334383464;"Aleksandr Profiton";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/334383464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341670719;"Sandra Romanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/341670719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
