﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222890962;"Вика Клубыкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/222890962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222937172;"Куни Кунилингус";;;;https://tm.lovelasov.net/follower/vk/66566445/222937172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222993835;"Дмитрий Рябухин";;;;https://tm.lovelasov.net/follower/vk/66566445/222993835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222997963;"Евгений Кудрев";;;;https://tm.lovelasov.net/follower/vk/66566445/222997963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223000556;"Антон Волков";;;;https://tm.lovelasov.net/follower/vk/66566445/223000556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223009218;"Маск Федотов";;;;https://tm.lovelasov.net/follower/vk/66566445/223009218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223170283;"Сергей Рыжков";"39 лет";Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/66566445/223170283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223186974;"Анна Истомина";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/66566445/223186974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223215625;"Jean-Paul Vaillant";;Франция;Paris;https://tm.lovelasov.net/follower/vk/66566445/223215625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223254986;"Павел Коровин";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66566445/223254986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223280979;"Нелли Парфенова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66566445/223280979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223329266;"Alexeivich Alexks";;;;https://tm.lovelasov.net/follower/vk/66566445/223329266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223362398;"Александр Дрюк";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/223362398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223451407;"Кристина Агаркова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/223451407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223452548;"Евгения Соболева";;;;https://tm.lovelasov.net/follower/vk/66566445/223452548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223462320;"Новый День";;;;https://tm.lovelasov.net/follower/vk/66566445/223462320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223486546;"Александр Будников";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/66566445/223486546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223500230;"Дима Шатов";;;;https://tm.lovelasov.net/follower/vk/66566445/223500230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223506156;"Азиз Амонов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66566445/223506156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539021;"Виктория Секрет";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/223539021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223581719;"Влад Савченко";;;;https://tm.lovelasov.net/follower/vk/66566445/223581719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223585122;"Βалерий Φедоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/223585122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223600908;"Оля Мартынюк";;;;https://tm.lovelasov.net/follower/vk/66566445/223600908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223759636;"Виталя Анкуидов";;;;https://tm.lovelasov.net/follower/vk/66566445/223759636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223762929;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/223762929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223856188;"Юрій Євгенович";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/66566445/223856188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223867059;"Ольга Анисимова";"50 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/66566445/223867059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223937157;"Алиса Краснова";;;;https://tm.lovelasov.net/follower/vk/66566445/223937157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224094008;"Антон Фабра";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/66566445/224094008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224107611;"Илья Глинников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224107611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224132661;"Βадим Μихеев";;;;https://tm.lovelasov.net/follower/vk/66566445/224132661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224171830;"Антон Антипов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224171830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224182965;"Anka Vasilevna";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66566445/224182965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224205898;"Снежана Паульс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/224205898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224233635;"Даша Мирная";;;;https://tm.lovelasov.net/follower/vk/66566445/224233635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224248675;"Яна Перова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66566445/224248675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224261756;"Victoria Shendrikova";;;;https://tm.lovelasov.net/follower/vk/66566445/224261756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224269453;"Денис Швецов";"29 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/66566445/224269453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224294707;"Анна Полуэктова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66566445/224294707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224307146;"Типо-Артем Просто-Липавая-Строничка";;;;https://tm.lovelasov.net/follower/vk/66566445/224307146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224312565;"Александра Ржанникова";;;;https://tm.lovelasov.net/follower/vk/66566445/224312565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224350605;"Татьяна Орлова";;;;https://tm.lovelasov.net/follower/vk/66566445/224350605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224352862;"Андрей Осипов";;;;https://tm.lovelasov.net/follower/vk/66566445/224352862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224358952;"Ольга Тонкая";;;;https://tm.lovelasov.net/follower/vk/66566445/224358952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224359139;"Ируся Москвина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224359139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224384700;"Валентин Владимирович";;;;https://tm.lovelasov.net/follower/vk/66566445/224384700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400617;"Темка Топер";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224400617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224428606;"Оли Сали";;;;https://tm.lovelasov.net/follower/vk/66566445/224428606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224508143;"Дина Попова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224508143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224515572;"Мария Вьюгина";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66566445/224515572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224522574;"Марко Бабич";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66566445/224522574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224569985;"Станислав Орлов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224569985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224579915;"Алжанат Магомедова";;;;https://tm.lovelasov.net/follower/vk/66566445/224579915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224604067;"Андрей Колмогоров";;;;https://tm.lovelasov.net/follower/vk/66566445/224604067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224609349;"Василий Зотов";;;;https://tm.lovelasov.net/follower/vk/66566445/224609349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224635706;"Роман Иванович";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66566445/224635706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224639305;"Станислав Осипов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/66566445/224639305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224662307;"Алёна Рябова";"30 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/66566445/224662307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224708110;"Андрій Шаповалов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224708110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224748613;"Роман Грачёв";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66566445/224748613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224787068;"Дарья Беккер";;Россия;;https://tm.lovelasov.net/follower/vk/66566445/224787068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224832394;"Алина Коновалова";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/66566445/224832394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224847849;"Nothing Nothing";;;;https://tm.lovelasov.net/follower/vk/66566445/224847849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224874623;"Наталья Петухова";"51 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/224874623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224915586;"Мирослава Островская";;Россия;;https://tm.lovelasov.net/follower/vk/66566445/224915586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224924915;"Надежда Крыкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/224924915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224970016;"Олеся Кузьмина";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/66566445/224970016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225011960;"Евгений Биндюков";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66566445/225011960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225032502;"Мария Климова";;;;https://tm.lovelasov.net/follower/vk/66566445/225032502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225133729;"Андрей Измайлов";;;;https://tm.lovelasov.net/follower/vk/66566445/225133729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225178012;"Руслан Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/225178012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225243903;"Vlad Osipov";;;;https://tm.lovelasov.net/follower/vk/66566445/225243903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225262713;"Роман Ляхов";;;;https://tm.lovelasov.net/follower/vk/66566445/225262713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225270382;"Дарина Миронова";;;;https://tm.lovelasov.net/follower/vk/66566445/225270382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225337976;"Сергей Прохоров";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/225337976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225445169;"Nancy Nancy";;;;https://tm.lovelasov.net/follower/vk/66566445/225445169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225450297;"Света Иванова";;;;https://tm.lovelasov.net/follower/vk/66566445/225450297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225492927;"Алексей Дронов";;;;https://tm.lovelasov.net/follower/vk/66566445/225492927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225493660;"София Сагалова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/66566445/225493660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225568636;"Igoryan Kolmyk";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/225568636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225575305;"Иван Костров";;;;https://tm.lovelasov.net/follower/vk/66566445/225575305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225627150;"Кирилл Усов";"44 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/66566445/225627150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225715928;"Юлия Семченкр";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/225715928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225720584;"Виктория Болконская";;;;https://tm.lovelasov.net/follower/vk/66566445/225720584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225723972;"Артур Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/66566445/225723972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225759520;"Диман Новиков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/225759520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225767202;"Андрей Соколов";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/225767202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225788875;"Юлия Клинская";;;;https://tm.lovelasov.net/follower/vk/66566445/225788875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225806593;"Екатерина Солнечная";;;;https://tm.lovelasov.net/follower/vk/66566445/225806593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225809652;"Виталий Кузнецов";"29 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/66566445/225809652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225817916;"Анита Левандовская";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/66566445/225817916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225821865;"Вам Зло";;;;https://tm.lovelasov.net/follower/vk/66566445/225821865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225836060;"Александр Ермолаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/225836060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225854273;"Алина Маркевич";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/225854273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225902924;"Андрей Андрюшин";;;;https://tm.lovelasov.net/follower/vk/66566445/225902924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225970170;"Сергей Пашков";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/66566445/225970170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225974408;"Настя Тихонова";;;;https://tm.lovelasov.net/follower/vk/66566445/225974408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226007452;"Катюша Порфирьева";;;;https://tm.lovelasov.net/follower/vk/66566445/226007452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226048599;"Макс Свеньков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/226048599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226066012;"Максим Аверин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/226066012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226073967;"Nervous Bastard";"30 лет";;;https://tm.lovelasov.net/follower/vk/66566445/226073967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226074106;"Psy Anonim";;;;https://tm.lovelasov.net/follower/vk/66566445/226074106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226080614;"Vera Gatina";;;;https://tm.lovelasov.net/follower/vk/66566445/226080614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226085773;"Ксения Овсянникова";"30 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/66566445/226085773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226164156;"Анзор Тесаев";;;;https://tm.lovelasov.net/follower/vk/66566445/226164156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226177010;"Сергей Абросимов";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/66566445/226177010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226238803;"Алина Альховая";;;;https://tm.lovelasov.net/follower/vk/66566445/226238803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226240406;"Ana Surdu";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/226240406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226261235;"Маргарита Степанченко";;;;https://tm.lovelasov.net/follower/vk/66566445/226261235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226357230;"Саша Грац";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/226357230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226362695;"Максим Дракин";"29 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/66566445/226362695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226429015;"Александр Наумов";;;;https://tm.lovelasov.net/follower/vk/66566445/226429015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226469755;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/66566445/226469755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226480665;"Антон Фомин";;;;https://tm.lovelasov.net/follower/vk/66566445/226480665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226491299;"Данил Волк";;;;https://tm.lovelasov.net/follower/vk/66566445/226491299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226532111;"Анатолий Онищенко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/66566445/226532111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226589861;"Лейли Снежная";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/226589861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226648628;"Марк Тихомиров";;;;https://tm.lovelasov.net/follower/vk/66566445/226648628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226655604;"Roman Berli";;;;https://tm.lovelasov.net/follower/vk/66566445/226655604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226668086;"Ivan Davidov";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/226668086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226669312;"Andrey Anønymøus'-'";;;;https://tm.lovelasov.net/follower/vk/66566445/226669312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226681919;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/226681919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226694722;"Tigran Petrosyan";;;;https://tm.lovelasov.net/follower/vk/66566445/226694722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226711070;"Ирек Давлетшин";;;;https://tm.lovelasov.net/follower/vk/66566445/226711070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226719651;"Александр Багатов";;;;https://tm.lovelasov.net/follower/vk/66566445/226719651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226739180;"Валентина Самойлова";;;;https://tm.lovelasov.net/follower/vk/66566445/226739180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226740326;"Тимур Копаев";;;;https://tm.lovelasov.net/follower/vk/66566445/226740326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226830149;"Игорь Иваев";;;;https://tm.lovelasov.net/follower/vk/66566445/226830149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226879779;"Елизавета Брунс";;Украина;Винница;https://tm.lovelasov.net/follower/vk/66566445/226879779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226959651;"Евгений Зевсов";;;;https://tm.lovelasov.net/follower/vk/66566445/226959651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226966509;"Дмитрий Новский";;;;https://tm.lovelasov.net/follower/vk/66566445/226966509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226992211;"Ната Εрмакова";;;;https://tm.lovelasov.net/follower/vk/66566445/226992211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227009932;"Дмитрий Хромов";"29 лет";Россия;Партизанск;https://tm.lovelasov.net/follower/vk/66566445/227009932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227068800;"Андрей Смойлин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/227068800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227125632;"Евгений Холод";;;;https://tm.lovelasov.net/follower/vk/66566445/227125632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227175700;"Станислав Могилевский";;;;https://tm.lovelasov.net/follower/vk/66566445/227175700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227217858;"Марат Фамиель";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/227217858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227227074;"Мария Царёва";;;;https://tm.lovelasov.net/follower/vk/66566445/227227074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227248826;"Алина Романова";;;;https://tm.lovelasov.net/follower/vk/66566445/227248826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227286938;"Саша Евтушенко";;;;https://tm.lovelasov.net/follower/vk/66566445/227286938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227302666;"Павел Дуров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/227302666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227310746;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/66566445/227310746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227311071;"Мария Андреева";;;;https://tm.lovelasov.net/follower/vk/66566445/227311071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227341916;"Юлия Филатова";"33 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/66566445/227341916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227355719;"Виолетта Челубеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/227355719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227420342;"Юлия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/227420342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227458507;"Анюта Лесовикова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/227458507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227480689;"Nina Dobrev";;;;https://tm.lovelasov.net/follower/vk/66566445/227480689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227516668;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/227516668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227598545;"Алексей Степанов";"34 года";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/66566445/227598545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227600572;"Ирина Шумилкина";;;;https://tm.lovelasov.net/follower/vk/66566445/227600572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
