﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;70167881;"Анастасия Грекова";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/44799550/70167881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71609588;"Елизавета Мущук";"30 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/44799550/71609588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72619488;"Людмила Попова-Голубкова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/44799550/72619488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72657935;"Дмитрий Соколов";"112 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/72657935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76899571;"Левон Авагян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/76899571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82247224;"Аида Аристова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/82247224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83334330;"Тамара Украинцева";;;;https://tm.lovelasov.net/follower/vk/44799550/83334330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84319465;"Samandarov Yuldosh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/84319465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84353490;"Улугбек Амриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/84353490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85704314;"Ирина Файзуллина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/44799550/85704314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86852850;"Print Manager";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/86852850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89444078;"Илья Каштанов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/44799550/89444078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90060705;"Наталья Серкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/90060705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92093879;"Ольга Вагнер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/92093879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95004943;"Лана Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/95004943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96959557;"Ilya Khalyapin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/96959557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98703894;"Гульмира Токумова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/44799550/98703894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99701520;"Женя Пестова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/99701520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99877797;"Саша Матераццо";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/99877797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101040261;"朱莉娅 滕奇";"36 лет";Бермуды;Hamilton;https://tm.lovelasov.net/follower/vk/44799550/101040261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101890127;"Туйара Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/101890127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102837084;"Андрей Рублёв";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/44799550/102837084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103945825;"Ольга Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/103945825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104281290;"Екатерина Слуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/104281290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107869534;"Денис Жерин";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/44799550/107869534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109347139;"Светлана Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/109347139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114059682;"Маргарита Казимирчик";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/44799550/114059682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118030206;"Ирина Егорова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/44799550/118030206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126339545;"Ксения Карцева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/126339545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129243578;"Ден Антошин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/129243578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132273477;"Николай Шапоров";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/132273477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133137744;"Дарья Шпинева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/133137744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133957306;"Georges Panyukov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/133957306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133957553;"Нина Васильевна";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/133957553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134074704;"Олеся Трохименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/44799550/134074704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134617682;"Дарья Михайловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/134617682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135035254;"Алиса Кузьминская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/135035254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448388;"Маргарита Такидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/135448388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135494710;"Владимир Самойлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/135494710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136257620;"Наташа Серёдкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/136257620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136756287;"Елена Колобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/136756287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137711115;"Махмуд Иминов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/137711115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137801928;"Артем Орешко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/137801928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138063179;"Александр Прохоров";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/138063179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138922470;"Виктория Панфилова";"40 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/44799550/138922470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139669234;"Лилия Улямаева";"64 года";Россия;Бирск;https://tm.lovelasov.net/follower/vk/44799550/139669234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140704770;"Артем Захаров";"28 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/44799550/140704770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140713524;"Дмитрий Матросов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/140713524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140929705;"Anora Nazarova";"34 года";;;https://tm.lovelasov.net/follower/vk/44799550/140929705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142002664;"Андрей Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/142002664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144347336;"Tatiana Cherevatova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/144347336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145191965;"Ирина Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/145191965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146884561;"Наташа Емельянова";;;;https://tm.lovelasov.net/follower/vk/44799550/146884561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147662436;"Влад Нечаев";;;;https://tm.lovelasov.net/follower/vk/44799550/147662436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151552426;"Дмитрий Юров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/151552426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151729901;"Марина Малчанова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/151729901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151737785;"Алина Подрез";;;;https://tm.lovelasov.net/follower/vk/44799550/151737785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151769730;"Юрий Гордиенко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/151769730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152045030;"Герр Антон";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/44799550/152045030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152718852;"Ирина Бороздина";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/152718852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152895284;"Анастасия Стрекаловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/152895284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154569928;"Михаил Припутнев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/154569928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155402774;"Pashundrik ***";;;;https://tm.lovelasov.net/follower/vk/44799550/155402774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156982015;"Яна Павлуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/156982015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158878572;"Алексей Егоров";"63 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/44799550/158878572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159318002;"Denis Ivanov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/159318002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159374449;"Елена Лебединская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/44799550/159374449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160072712;"Эльмира Цыплевская";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/44799550/160072712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161362982;"Анна Пекалс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/161362982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162340438;"Валера Мальченко";;;;https://tm.lovelasov.net/follower/vk/44799550/162340438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162473003;"Rr Err";;;;https://tm.lovelasov.net/follower/vk/44799550/162473003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163109588;"Владислав Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/163109588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163772455;"Екатерина Германович";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/163772455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166079624;"Kristina Lukovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/166079624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167752623;"Вадим Жиров";;;;https://tm.lovelasov.net/follower/vk/44799550/167752623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168551128;"Рустам Ахметзянов";"38 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/44799550/168551128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169457897;"Ксения Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/169457897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169526292;"Инесса Шейн";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/44799550/169526292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169982766;"Татьяна Гусейнова";"47 лет";Украина;Первомайский;https://tm.lovelasov.net/follower/vk/44799550/169982766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171156235;"Наташа Яковенко";"31 год";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/44799550/171156235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172271775;"Игорь Гальдер";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/172271775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173862844;"Елена Барткевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/44799550/173862844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176466172;"Марина Маринина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/176466172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176638941;"Brand Trend";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/176638941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177270167;"Elisabeth Sweetheart";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/177270167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177381863;"Antares Eonian";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/44799550/177381863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177631028;"Berserk Simon";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/44799550/177631028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181389896;"Амир Кузовников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/181389896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182446637;"Вера Новикова";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/44799550/182446637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185411110;"Элуська Глущенко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/44799550/185411110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185944998;"Екатерина Деминтиевская";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/185944998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186713767;"Анастасия Леонтьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/186713767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188321899;"Анна Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/188321899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189342149;"Руслан Земер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/189342149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190036769;"Андрей Суворов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/190036769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190369581;"Руслан Панамеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/190369581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191377918;"Anastasia Rigkova";;;;https://tm.lovelasov.net/follower/vk/44799550/191377918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191438394;"Александрова Инна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/191438394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192170944;"Ольга Волконская";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/44799550/192170944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193332477;"Никита Крылов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/193332477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193742962;"Лена Закирова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/44799550/193742962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194675003;"Vladimir Saksin";"52 года";Эстония;Нарва;https://tm.lovelasov.net/follower/vk/44799550/194675003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196147801;"Константин Саитов";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/44799550/196147801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196431785;"Таня Кудина";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/44799550/196431785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198583095;"Наталья Игла";;;;https://tm.lovelasov.net/follower/vk/44799550/198583095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199802210;"Милана Володина";;;;https://tm.lovelasov.net/follower/vk/44799550/199802210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200991381;"Mariia Davydenko";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/44799550/200991381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201688611;"Нина Васильевна";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/44799550/201688611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202084575;"Вера Игоревна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/202084575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203277293;"Александр Зотов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/44799550/203277293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203831315;"Юлька Бовина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/203831315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205287940;"Елена Клен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/205287940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/44799550/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206819072;"Ангелина Γерасимова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/44799550/206819072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206878193;"Ева Борн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/206878193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207643943;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/207643943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208032426;"Давлат Абдурахманов";;;;https://tm.lovelasov.net/follower/vk/44799550/208032426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208214762;"Елена Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/208214762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209502934;"Света Булатова";;;;https://tm.lovelasov.net/follower/vk/44799550/209502934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209859856;"Жанна Шубанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/209859856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209979772;"Илья Коскелайнен";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/209979772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212075499;"Нина Водяницкая";"68 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/44799550/212075499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212124630;"Александр Хоперия";;;;https://tm.lovelasov.net/follower/vk/44799550/212124630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212651447;"Лилия Вингелевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/212651447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213022544;"Александр Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/213022544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213451408;"Ольга Черемных";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/213451408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215344450;"Карина Сергеева";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/44799550/215344450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215487252;"Татьяна Ростовцева";;;;https://tm.lovelasov.net/follower/vk/44799550/215487252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216614797;"Антон Полянский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/216614797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216680418;"Вероника Черри";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/216680418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216844614;"Sersch Sergeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/216844614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217491794;"Лина Дудникова";;;;https://tm.lovelasov.net/follower/vk/44799550/217491794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217503341;"Саката Гинтоки";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/44799550/217503341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217571894;"Marsel Bershader";;;;https://tm.lovelasov.net/follower/vk/44799550/217571894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218083222;"Анюта Малинена";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/44799550/218083222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218789012;"Света Белоусова";;;;https://tm.lovelasov.net/follower/vk/44799550/218789012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218949928;"Юлия Боткина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/218949928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220722267;"Kristine Hakobyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/44799550/220722267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220761676;"Ирина Майер";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/220761676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221004672;"Ирина Молчанова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/44799550/221004672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
