﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166892896;"Дима Пирожнко";"32 года";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/60533313/166892896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166909999;"Макс Прохоров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60533313/166909999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166936730;"Кирилл Парахневич";"35 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/60533313/166936730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167129813;"Максим Царенко";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/60533313/167129813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167420285;"Sherlock Holmes";"39 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/60533313/167420285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167593073;"Таня Сикора";"41 год";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/60533313/167593073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167676606;"Виктория Пак";"46 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/60533313/167676606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167892614;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/60533313/167892614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167927869;"Vladislav Karilov";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/167927869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167961394;"Елена Басина-Подъясникова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/167961394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168475292;"Валентин Магдо";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/168475292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168768655;"Рома Толстиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/168768655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168955314;"Зульфия Ахметова";"63 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/60533313/168955314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168979969;"Milana Kim";"36 лет";;;https://tm.lovelasov.net/follower/vk/60533313/168979969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169058087;"Миха Аликин";"24 года";Россия;Шаля;https://tm.lovelasov.net/follower/vk/60533313/169058087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169406447;"Жаслан Махметов";"29 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/60533313/169406447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169515410;"Александр Лицкевич";"25 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/60533313/169515410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169548937;"Глеб Котовськый";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/60533313/169548937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169606688;"Руслан Хамалян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/60533313/169606688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169899931;"Нина Аладина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/60533313/169899931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169989434;"Оля Фарина";"42 года";Украина;Любешов;https://tm.lovelasov.net/follower/vk/60533313/169989434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170018719;"Али Садуллоев";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/170018719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170299996;"Эдик Моргунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/170299996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170320909;"Марк Вебер";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/170320909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170453666;"Иван Фирцак";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60533313/170453666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170502748;"Кристинка Иванова";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/60533313/170502748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170771198;"Владислав Кривобок";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60533313/170771198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170852426;"Артур Иванов";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/60533313/170852426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170959874;"Максим Панчишный";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60533313/170959874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171176714;"Анатолий Новатинский";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/171176714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171347185;"Евгений Елизаров";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/171347185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171560721;"Валерий Арзамаскин";"47 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/60533313/171560721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171578442;"Максим Добрянов";;;;https://tm.lovelasov.net/follower/vk/60533313/171578442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172126846;"Оксана Колодий";;Украина;;https://tm.lovelasov.net/follower/vk/60533313/172126846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172256558;"Антон Овечкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/172256558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172367471;"Влад Сапожинский";;;;https://tm.lovelasov.net/follower/vk/60533313/172367471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172368281;"Полина Суворова";;;;https://tm.lovelasov.net/follower/vk/60533313/172368281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172388729;"Артур Шевченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/60533313/172388729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172398105;"Бодя Грузінський";"51 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/60533313/172398105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172607136;"Анатолий Горев";"48 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/172607136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172688063;"Алексей Федотов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/172688063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172754057;"Олег Глаз";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/60533313/172754057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172867647;"Дима Репетило";;Россия;Азов;https://tm.lovelasov.net/follower/vk/60533313/172867647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173203164;"Наталья Ильдюганова";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/173203164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173269838;"Светлана Генералова";"45 лет";Россия;Костерево;https://tm.lovelasov.net/follower/vk/60533313/173269838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173285231;"Катя Миронова";;;;https://tm.lovelasov.net/follower/vk/60533313/173285231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173296684;"Жанна Скрабневская";;Беларусь;Замочек;https://tm.lovelasov.net/follower/vk/60533313/173296684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173399535;"Станислав Федин";;;;https://tm.lovelasov.net/follower/vk/60533313/173399535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173495091;"Angel Love";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/60533313/173495091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173497042;"Лилия Снегурова";"34 года";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/60533313/173497042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173669748;"Александр Сурьянинов";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/173669748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173751073;"Никита Стажин";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/173751073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174047470;"Виктория Сорокина";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60533313/174047470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174167038;"Ирина Бибикова";"51 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/174167038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174243981;"Саша Федько";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/60533313/174243981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174354459;"Даниил Федотов";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/60533313/174354459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174659800;"Алексей Алексейский";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/174659800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174735428;"Евгения Маскарова";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/174735428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174976174;"Илья Семенчук";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/60533313/174976174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175415518;"Алексей Алякин";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/60533313/175415518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175549898;"Ольга Никитина";;;;https://tm.lovelasov.net/follower/vk/60533313/175549898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175586848;"Diana Mixailihenko";;;;https://tm.lovelasov.net/follower/vk/60533313/175586848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175629453;"Гульнара Гилязова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/175629453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175650551;"Галя Іванчук";;;;https://tm.lovelasov.net/follower/vk/60533313/175650551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175686308;"Михаил Страховский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/60533313/175686308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175707637;"Алексей Слесарев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/60533313/175707637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175743222;"Илья Русин";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/60533313/175743222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175748090;"Никита Левченко";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/60533313/175748090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175856366;"Игорь Минчуков";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/60533313/175856366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175901899;"Марина Брус";"36 лет";Украина;Глобино;https://tm.lovelasov.net/follower/vk/60533313/175901899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175965074;"Виктор Патракеев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/175965074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175985338;"Ринат Чуланов";"40 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/60533313/175985338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176145566;"Влад Хоменчук";"26 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/60533313/176145566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176204700;"Сергей Мишин";"42 года";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/60533313/176204700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176290371;"Дмитрий Федяев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/176290371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177066612;"Даша Гаршина";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/177066612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177262465;"Халиг Алышев";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60533313/177262465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177355557;"Владимир Катаев";;;;https://tm.lovelasov.net/follower/vk/60533313/177355557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177400227;"Аня Киянова";;Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/60533313/177400227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177403465;"Марина Исаева";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/177403465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177481695;"Гульмира Олжатаева";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60533313/177481695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177720635;"Светлана Чернецова";"46 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/177720635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177787261;"Эдуард Щербак";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/60533313/177787261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177975044;"Албанец Б-М-А";"47 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/60533313/177975044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178052911;"Елена Гординская";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/178052911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178591403;"Руслан Русланов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/60533313/178591403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178655072;"Анатолий Алкеев";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/178655072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178707449;"Наталья Баранникова";"57 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/178707449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178762342;"Федор Тихомиров";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/178762342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179077980;"Виктор Соболев";"38 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/60533313/179077980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179141619;"Марина Саяпина";"46 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/179141619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179258579;"Дмитрий Куликов";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/179258579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179270002;"Игорь Боровихин";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/179270002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179380611;"Сергей Опара";"26 лет";Украина;Приморск;https://tm.lovelasov.net/follower/vk/60533313/179380611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179388252;"Наталья Туманова";"23 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/60533313/179388252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179702168;"Наталья Рогозина";"58 лет";Россия;Никольск;https://tm.lovelasov.net/follower/vk/60533313/179702168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179829443;"Мария Никифорова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/179829443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180123481;"Земфира Мамий";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60533313/180123481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180184123;"Іван Гричанюк";"40 лет";Украина;Стебник;https://tm.lovelasov.net/follower/vk/60533313/180184123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180283336;"Ирина Шкарупа";"32 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/60533313/180283336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180293888;"Jahongirbek Soibov";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/180293888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180483084;"Паша Минский";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/180483084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180628017;"Наталья Шабанова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/180628017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181040692;"Натик Байрамов";"38 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/60533313/181040692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181225663;"Емилия Эйр";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/181225663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181337512;"Артём Ёндалов";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/181337512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181459405;"Олеся Великанович";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/60533313/181459405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181481717;"Макс Хабер";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/60533313/181481717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181600298;"Владимир Родионов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/60533313/181600298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181720183;"Миша Павлихин";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/181720183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181885282;"Ольга Алиулова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/181885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181922151;"Настя Гладышева";;Россия;Первомайский;https://tm.lovelasov.net/follower/vk/60533313/181922151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181922318;"Маша Холод";"26 лет";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/60533313/181922318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182027407;"Валера Юсупов";"59 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/182027407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182161413;"Vladimir Kvitko";;Украина;Миргород;https://tm.lovelasov.net/follower/vk/60533313/182161413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182180543;"Галина Жердева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/182180543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182461846;"Дмитрий Яровенко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/182461846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182697825;"Сергей Коваленко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60533313/182697825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182706538;"Григорий Верташонок";"29 лет";Беларусь;"Красный Бор";https://tm.lovelasov.net/follower/vk/60533313/182706538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182912215;"Юра Надеждин";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/182912215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183018327;"Никита Бугенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/60533313/183018327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183087272;"Татьяна Абромович";"48 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/60533313/183087272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183243519;"Артём Син";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/60533313/183243519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385183;"Анна Ермолина";;;;https://tm.lovelasov.net/follower/vk/60533313/183385183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183395906;"Марина Коротких";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/60533313/183395906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183423020;"Влад Кошовый";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/183423020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183569871;"Елизавета Новикова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/60533313/183569871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183723651;"Бактыгуль Дауленова";"31 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/60533313/183723651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183771781;"Маша Павлова";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/183771781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183794528;"Даниил Перебора";"23 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/60533313/183794528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183808885;"Кишвар Кодиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/183808885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183974418;"Юля Уколова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/183974418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184326619;"Татьяна Тетерина";"45 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/60533313/184326619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184362526;"Daniar Suleimen";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60533313/184362526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184428908;"Елена Зубрицкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/184428908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184469048;"Влад Ніхоца";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60533313/184469048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184570613;"Дарья Майорова";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/184570613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184597426;"Игнат Игнатьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/184597426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184730647;"Лидия Спирина";"69 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/184730647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184841228;"Серый Мыш";;;;https://tm.lovelasov.net/follower/vk/60533313/184841228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184849443;"Маша Гетьман";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/60533313/184849443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184960813;"Алексей Дмитриев";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/60533313/184960813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185075475;"Катя Образцова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60533313/185075475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
