﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;215917890;"Класный Пацан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/215917890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216108342;"Алина Хакимова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/216108342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216125738;"Елена Шукшина";"27 лет";Россия;Троицко-Печорск;https://tm.lovelasov.net/follower/vk/64358193/216125738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216178438;"Ihor Pro";"28 лет";Украина;Пришиб;https://tm.lovelasov.net/follower/vk/64358193/216178438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216206261;"Юра Рибалко";;;;https://tm.lovelasov.net/follower/vk/64358193/216206261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216259219;"Nataly Prodan";"69 лет";;;https://tm.lovelasov.net/follower/vk/64358193/216259219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216295084;"Кио Всемогущий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/216295084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216321273;"Полина Логинова";;;;https://tm.lovelasov.net/follower/vk/64358193/216321273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216322044;"Оля Крутова";;;;https://tm.lovelasov.net/follower/vk/64358193/216322044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216438922;"Oleg Prazdnik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/216438922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216533454;"Strong Men";;;;https://tm.lovelasov.net/follower/vk/64358193/216533454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216563641;"Лариса Наумова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64358193/216563641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216564562;"Prazdnik Piter";;;;https://tm.lovelasov.net/follower/vk/64358193/216564562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216618283;"Маргарита Мастова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/216618283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216698165;"Сергей Андреев";"49 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/64358193/216698165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216725491;"Михаил Попов";;;;https://tm.lovelasov.net/follower/vk/64358193/216725491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216725818;"Алексей Чапов";;;;https://tm.lovelasov.net/follower/vk/64358193/216725818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216752506;"Blind Guardian";;;;https://tm.lovelasov.net/follower/vk/64358193/216752506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216774137;"Алиса Селезнева";"36 лет";;;https://tm.lovelasov.net/follower/vk/64358193/216774137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217114729;"Алена Максимович";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64358193/217114729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217115600;"Елизавета Чернышова";;;;https://tm.lovelasov.net/follower/vk/64358193/217115600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217151320;"Алексей Чижов";"32 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/64358193/217151320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217153452;"Κристина Βишнякова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/217153452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217251093;"Виталий Синица";;;;https://tm.lovelasov.net/follower/vk/64358193/217251093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217291363;"Инна Малюк";;;;https://tm.lovelasov.net/follower/vk/64358193/217291363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217412589;"Елизавета Давыдова";;;;https://tm.lovelasov.net/follower/vk/64358193/217412589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217575787;"Алексей Мурашов";;;;https://tm.lovelasov.net/follower/vk/64358193/217575787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217627314;"Илья Сухоплясов";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/64358193/217627314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217698571;"Алексей Боталин";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/64358193/217698571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217754637;"Mr Liam";;;;https://tm.lovelasov.net/follower/vk/64358193/217754637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217851910;"Артур Набиев";"37 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/64358193/217851910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217940585;"Дамир Садыков";;;;https://tm.lovelasov.net/follower/vk/64358193/217940585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217995567;"Ρоман Κошелев";;;;https://tm.lovelasov.net/follower/vk/64358193/217995567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218004225;"Екатерина Вторая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/218004225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218515988;"Дима Вобленко";;;;https://tm.lovelasov.net/follower/vk/64358193/218515988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219013257;"Таисия Волкова";;;;https://tm.lovelasov.net/follower/vk/64358193/219013257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219051794;"Рома Антощук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/64358193/219051794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219107253;"Александра Белова";;;;https://tm.lovelasov.net/follower/vk/64358193/219107253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219135606;"Михаил Ведерников";;;;https://tm.lovelasov.net/follower/vk/64358193/219135606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219149842;"Ника Штиль";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64358193/219149842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219231105;"Александра Ежикова";;;;https://tm.lovelasov.net/follower/vk/64358193/219231105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219254411;"Иришка Иванова";;;;https://tm.lovelasov.net/follower/vk/64358193/219254411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219287984;"Макс Солнцев";;;;https://tm.lovelasov.net/follower/vk/64358193/219287984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64358193/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219375710;"Евгений Зубов";;;;https://tm.lovelasov.net/follower/vk/64358193/219375710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219474671;"Мирослав Власов";;;;https://tm.lovelasov.net/follower/vk/64358193/219474671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219474713;"Зоя Харламова";;;;https://tm.lovelasov.net/follower/vk/64358193/219474713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219481704;"Галина Петрович";;;;https://tm.lovelasov.net/follower/vk/64358193/219481704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219538570;"Lil Skate";;;;https://tm.lovelasov.net/follower/vk/64358193/219538570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219550738;"Саша Бубликова";;;;https://tm.lovelasov.net/follower/vk/64358193/219550738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219602711;"Александр Тропников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/219602711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219728401;"Best Trends";;;;https://tm.lovelasov.net/follower/vk/64358193/219728401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219742580;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/64358193/219742580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219746778;"Данил Падарок";;;;https://tm.lovelasov.net/follower/vk/64358193/219746778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219749236;"Abdubasiir Pazylov";;;;https://tm.lovelasov.net/follower/vk/64358193/219749236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219795992;"Герыч Бэр";;;;https://tm.lovelasov.net/follower/vk/64358193/219795992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219837885;"Анжелка Муркавская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/219837885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219842935;"Βалерий Κолобов";;;;https://tm.lovelasov.net/follower/vk/64358193/219842935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219871201;"Андрей Корнеевских";;;;https://tm.lovelasov.net/follower/vk/64358193/219871201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219937086;"Игорь Лампочкин";;;;https://tm.lovelasov.net/follower/vk/64358193/219937086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219948872;"Анастасия Шевченко";;;;https://tm.lovelasov.net/follower/vk/64358193/219948872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220046985;"Экстремальные Свидания";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/64358193/220046985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220166616;"Nastroika Tv";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64358193/220166616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220172786;"Фаина Харламова";;;;https://tm.lovelasov.net/follower/vk/64358193/220172786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220178125;"Майя Нестерова";;;;https://tm.lovelasov.net/follower/vk/64358193/220178125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220205302;"Станислав Светлаков";;;;https://tm.lovelasov.net/follower/vk/64358193/220205302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220231415;"Кристина Смирнова";;;;https://tm.lovelasov.net/follower/vk/64358193/220231415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220387402;"Елизавета Котова";;;;https://tm.lovelasov.net/follower/vk/64358193/220387402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220456326;"Маша Филипова";;;;https://tm.lovelasov.net/follower/vk/64358193/220456326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220457144;"Алина Соколова";;;;https://tm.lovelasov.net/follower/vk/64358193/220457144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220457636;"Катя Береснева";;;;https://tm.lovelasov.net/follower/vk/64358193/220457636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220722104;"Sergey Sergeev";;;;https://tm.lovelasov.net/follower/vk/64358193/220722104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220744319;"Юлия Власова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/220744319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220787238;"Елена Золоторева";;;;https://tm.lovelasov.net/follower/vk/64358193/220787238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220801705;"Красотка Ира";;;;https://tm.lovelasov.net/follower/vk/64358193/220801705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220834457;"Ксения Лебедева";;;;https://tm.lovelasov.net/follower/vk/64358193/220834457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220867549;"Андрей Лазарев";;;;https://tm.lovelasov.net/follower/vk/64358193/220867549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220931236;"Воланд Касиопей";;;;https://tm.lovelasov.net/follower/vk/64358193/220931236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220939506;"Alexandra S-E";;;;https://tm.lovelasov.net/follower/vk/64358193/220939506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220944321;"Никита Михайлов";;;;https://tm.lovelasov.net/follower/vk/64358193/220944321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220999439;"Олег Мусевич";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/64358193/220999439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221024537;"Игорь Медведев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/64358193/221024537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221069351;"Максим Максимович";;;;https://tm.lovelasov.net/follower/vk/64358193/221069351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221140545;"Наташа Фиминова";;;;https://tm.lovelasov.net/follower/vk/64358193/221140545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221149941;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/64358193/221149941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221165619;"Максим Дуду";;;;https://tm.lovelasov.net/follower/vk/64358193/221165619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221194361;"Иван Борисов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64358193/221194361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221197073;"Карина Шишунова";;;;https://tm.lovelasov.net/follower/vk/64358193/221197073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221209344;"Александр Заправкакартриджей";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64358193/221209344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221245874;"Михаил Анахов";;;;https://tm.lovelasov.net/follower/vk/64358193/221245874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221264819;"Александр Аптекарь";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64358193/221264819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221304623;"Роман Осипов";;;;https://tm.lovelasov.net/follower/vk/64358193/221304623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221318403;"Марина Телясова";;;;https://tm.lovelasov.net/follower/vk/64358193/221318403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221436168;"Никита Фиминов";;;;https://tm.lovelasov.net/follower/vk/64358193/221436168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221458097;"Варвара Мартынова";;;;https://tm.lovelasov.net/follower/vk/64358193/221458097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221506460;"Митя Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/221506460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221544825;"Сергей Михайлов";;;;https://tm.lovelasov.net/follower/vk/64358193/221544825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221548520;"Αнатолий Μоисеев";;;;https://tm.lovelasov.net/follower/vk/64358193/221548520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221843328;"Кексик-Маленький-Котейка Котов";;;;https://tm.lovelasov.net/follower/vk/64358193/221843328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221921089;"Андрюха Мюллер";;;;https://tm.lovelasov.net/follower/vk/64358193/221921089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221926877;"Натуля Некрасова";;;;https://tm.lovelasov.net/follower/vk/64358193/221926877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221939354;"Ксения Смирнова";;;;https://tm.lovelasov.net/follower/vk/64358193/221939354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221975567;"Виктория Королева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/221975567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222156708;"Андрей Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/64358193/222156708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222255919;"Виолетта Ходсумова";;;;https://tm.lovelasov.net/follower/vk/64358193/222255919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257942;"Светлана Небесная";;;;https://tm.lovelasov.net/follower/vk/64358193/222257942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222304477;"Dimon Safinepob";;;;https://tm.lovelasov.net/follower/vk/64358193/222304477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222312265;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/64358193/222312265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222344910;"Александр Воронов";;;;https://tm.lovelasov.net/follower/vk/64358193/222344910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222354716;"Валерия Ключникова";;;;https://tm.lovelasov.net/follower/vk/64358193/222354716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222355499;"Аня Листровая";;Россия;Тула;https://tm.lovelasov.net/follower/vk/64358193/222355499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222395877;"Дмитрий Царёв";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/222395877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222437933;"Макс Лихой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/222437933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222446528;"Андрей Радионов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/222446528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222485940;"Вадим Дробов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64358193/222485940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222621210;"Лиза Федорова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/64358193/222621210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222673811;"Данил Ларин";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/64358193/222673811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222703387;"Никита Кубатин";;;;https://tm.lovelasov.net/follower/vk/64358193/222703387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222785614;"Михаил Дубинчук";;;;https://tm.lovelasov.net/follower/vk/64358193/222785614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222846761;"Successful Person";;;;https://tm.lovelasov.net/follower/vk/64358193/222846761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222935848;"Валерия Измайлова";;;;https://tm.lovelasov.net/follower/vk/64358193/222935848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222962187;"Ринат Маратович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64358193/222962187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222991202;"Наташа Абабкова";;;;https://tm.lovelasov.net/follower/vk/64358193/222991202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223051650;"Πетр Αвдеев";;;;https://tm.lovelasov.net/follower/vk/64358193/223051650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223154428;"Елена Синицина";;;;https://tm.lovelasov.net/follower/vk/64358193/223154428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223284844;"Иван Греен";;;;https://tm.lovelasov.net/follower/vk/64358193/223284844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223287605;"Max Pirs";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/223287605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223302482;"Петр Драгов";;;;https://tm.lovelasov.net/follower/vk/64358193/223302482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223327003;"Ксения Балашова";;;;https://tm.lovelasov.net/follower/vk/64358193/223327003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223343750;"Алексей Задоркин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/223343750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223370942;"Света Новикова";;;;https://tm.lovelasov.net/follower/vk/64358193/223370942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223400854;"Лола Слим";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/223400854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223406929;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/64358193/223406929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223451534;"Мария Ивашкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/223451534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223504586;"Βалентина Φролова";;;;https://tm.lovelasov.net/follower/vk/64358193/223504586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223514421;"Айсулу Бекова";;;;https://tm.lovelasov.net/follower/vk/64358193/223514421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223518578;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/64358193/223518578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223523606;"Хосе Лопес";;;;https://tm.lovelasov.net/follower/vk/64358193/223523606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223583912;"Виталий Земер";;;;https://tm.lovelasov.net/follower/vk/64358193/223583912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223585122;"Βалерий Φедоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/223585122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223669962;"Максим Хиль";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64358193/223669962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223698911;"Ангелина Шульженко";;;;https://tm.lovelasov.net/follower/vk/64358193/223698911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223724862;"Борис Сорока";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/223724862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223759555;"Xiao Long";;;;https://tm.lovelasov.net/follower/vk/64358193/223759555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223782553;"Ольга Андреевна";;;;https://tm.lovelasov.net/follower/vk/64358193/223782553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223805058;"Евгения Пономарёва";;;;https://tm.lovelasov.net/follower/vk/64358193/223805058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223864898;"Николай Флотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/223864898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223909004;"Ирина Волкова";;;;https://tm.lovelasov.net/follower/vk/64358193/223909004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223937287;"Мария Кострова";;;;https://tm.lovelasov.net/follower/vk/64358193/223937287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223943056;"Виктор Емельянов";;;;https://tm.lovelasov.net/follower/vk/64358193/223943056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223951015;"Михаил Лановой";;;;https://tm.lovelasov.net/follower/vk/64358193/223951015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977366;"Ирина Бирман";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64358193/223977366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224072024;"Кристина Котова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/224072024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224087129;"Петя Тупоский";;;;https://tm.lovelasov.net/follower/vk/64358193/224087129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
