﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210931111;"Рок Скала";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/210931111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211100933;"Мария Азарова";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/211100933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211265189;"Вика Спринокова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/211265189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211566426;"Валерия Мисарева";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/55866433/211566426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211752818;"Юля Іршиніна";"31 год";;;https://tm.lovelasov.net/follower/vk/55866433/211752818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211867100;"Аня Холод";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/211867100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212034329;"Андрей Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/212034329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212056721;"Руслан Юсупов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/212056721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212181213;"Элеонора Зирка";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55866433/212181213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212350565;"Ира Иванова";"28 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/55866433/212350565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212355063;"Εкатерина Φедорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/212355063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212387826;"Ангелина Андрес";;;;https://tm.lovelasov.net/follower/vk/55866433/212387826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212510229;"Сильвестр Кот";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/212510229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212649626;"Павел Пархоменко";;;;https://tm.lovelasov.net/follower/vk/55866433/212649626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212958736;"Василий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/212958736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213266130;"Катя Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/213266130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213387316;"Валера Пашинов";"32 года";;;https://tm.lovelasov.net/follower/vk/55866433/213387316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213496412;"Константин Леоненко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55866433/213496412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213567447;"Дима Кушниренко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/213567447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213569869;"Лилия Денисова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/213569869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213652244;"Алёна Лаптева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55866433/213652244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213905425;"Глеб Уралов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/213905425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214026132;"Сергей Калашников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55866433/214026132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214190194;"Людмила Малыш";;;;https://tm.lovelasov.net/follower/vk/55866433/214190194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214279614;"Похуй Же";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/214279614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214497784;"Юля Τихонова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/214497784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214613224;"Инна Альянс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/214613224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214667418;"Яна Пак";;;;https://tm.lovelasov.net/follower/vk/55866433/214667418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214764308;"Улыбаюсь Тебе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/214764308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214885055;"Counter Strike";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/214885055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214926198;"Даша Ковалева";"28 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/55866433/214926198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215058515;"Луиза Полтавская";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/215058515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215106572;"Денис Картер";"28 лет";Италия;Rome;https://tm.lovelasov.net/follower/vk/55866433/215106572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215208806;"Айсылу Муртазина";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/55866433/215208806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215275457;"Елена Капустина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/215275457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215415853;"Рома Тамашаускас";;;;https://tm.lovelasov.net/follower/vk/55866433/215415853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215425019;"Кокс Майстер";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/215425019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215487374;"Денис Белазеров";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55866433/215487374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215591978;"Викуся Миронова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/215591978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215603308;"Doll Life";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/215603308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215869012;"Дима Бамберг";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/55866433/215869012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215875710;"Марина Брянская";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/55866433/215875710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215892495;"Татьяна Κапустина";"36 лет";;;https://tm.lovelasov.net/follower/vk/55866433/215892495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215982225;"Al Capone";;;;https://tm.lovelasov.net/follower/vk/55866433/215982225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215993160;"Nazar Nazar";;;;https://tm.lovelasov.net/follower/vk/55866433/215993160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215995444;"Иван Демьян";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/215995444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216017718;"Αртем Βоронцов";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/55866433/216017718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216155236;"Кристина Яковлева";;;;https://tm.lovelasov.net/follower/vk/55866433/216155236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216209102;"Лиза Мифра";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55866433/216209102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216244568;"Иван Кисточкин";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/216244568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216293039;"Алексей Глазков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55866433/216293039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216305794;"Руслан Монстр";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55866433/216305794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216369095;"Олег Романов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55866433/216369095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216390955;"Дмитрий Медный";;;;https://tm.lovelasov.net/follower/vk/55866433/216390955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216427481;"Валерия Савельева";"38 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/55866433/216427481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216447956;"Настя Романцова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/216447956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216520804;"Серёга Леон";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/216520804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216550188;"Сергей Некипелов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/216550188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216562462;"Никита Румянцев";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/55866433/216562462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216646836;"Cema Belous";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/216646836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216655517;"Друг Друзей";;Эстония;;https://tm.lovelasov.net/follower/vk/55866433/216655517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216685826;"Ηаталия Ηоскова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/216685826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216766444;"Владимир Хмелевский";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/55866433/216766444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216774168;"Татьяна Белая";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/55866433/216774168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216793675;"Анастасия Абрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/216793675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216806484;"Andrej Kasenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/216806484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216839532;"Юлия Милович";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/216839532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216849758;"Николай Вратов";;;;https://tm.lovelasov.net/follower/vk/55866433/216849758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216921000;"Иван Пупкин";"79 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/216921000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216925262;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/216925262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216977774;"Иван Алексеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55866433/216977774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216989055;"Юлия Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/216989055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217012332;"Дима Свистунов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/217012332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217045009;"Юра Дем";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55866433/217045009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217093583;"Иван Лазарев";"27 лет";Россия;Туринск;https://tm.lovelasov.net/follower/vk/55866433/217093583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217100890;"Федор Мачехин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/217100890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217110674;"Olga Gross";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/217110674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217129472;"Вячеслав Олегин";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55866433/217129472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217165733;"Mike Aldrin";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/55866433/217165733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217168754;"V-O I-D";;;;https://tm.lovelasov.net/follower/vk/55866433/217168754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217172504;"Антон Сафронов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55866433/217172504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217215578;"Пешка Римский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/217215578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217224077;"Александр Милосердов";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/217224077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217258089;"Дмитрий Федорчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/217258089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217309700;"Ирина Васильева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/217309700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217315614;"Роман Петрович";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/217315614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217465640;"Алексей Калина";;Украина;Ватутино;https://tm.lovelasov.net/follower/vk/55866433/217465640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217479984;"Kava Banga";;;;https://tm.lovelasov.net/follower/vk/55866433/217479984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217493337;"Елена Орлова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/217493337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217565337;"Алена Ким";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/55866433/217565337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217583267;"Светлана Борисенко";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55866433/217583267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217583489;"Владимир Проценко";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55866433/217583489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217590193;"Диана Анищенко";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55866433/217590193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217603801;"Злата Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/217603801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217671016;"Мария Коротких";"37 лет";;;https://tm.lovelasov.net/follower/vk/55866433/217671016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217718932;"Маша Миронычева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/217718932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217811857;"Андрій Клиновський";;;;https://tm.lovelasov.net/follower/vk/55866433/217811857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217815713;"Арсений Вилатов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55866433/217815713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217901560;"Лалка Азазаз";;;;https://tm.lovelasov.net/follower/vk/55866433/217901560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217920764;"Тима Крес";"30 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/55866433/217920764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217923254;"Никита Сергеев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/217923254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217985144;"Макс Ковалёв";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/217985144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218009132;"Рибка Золота";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/55866433/218009132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218016949;"Митя Алексеев";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55866433/218016949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218053167;"Александр Вербинский";"32 года";;;https://tm.lovelasov.net/follower/vk/55866433/218053167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218084724;"Кристина Добровольская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218084724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218104677;"Настя Красотка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55866433/218104677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218105593;"Вера Мохова";"27 лет";;;https://tm.lovelasov.net/follower/vk/55866433/218105593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218157426;"Typical Nigga";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218157426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218177014;"Саша Зимин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/218177014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218196019;"Дарья Рыбакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/218196019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218207801;"Алина Крестовская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218207801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218220136;"Макс Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/218220136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218223413;"Виктория Кремова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218223413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218230240;"Ева Паради";;;;https://tm.lovelasov.net/follower/vk/55866433/218230240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218240684;"Катюшка Аверьянова";;;;https://tm.lovelasov.net/follower/vk/55866433/218240684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218271703;"Smit Stivenson";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/218271703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218283102;"Лена Панарама";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218283102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218298448;"Ван Лав";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218298448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218302784;"Вячеслав Макаров";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/218302784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218303834;"Бот Первый";;Финляндия;Kotka;https://tm.lovelasov.net/follower/vk/55866433/218303834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218320234;"Виталик Чумак";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/55866433/218320234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218333981;"Виталий Ончану";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218333981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218361423;"Resky Herov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55866433/218361423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218368892;"Vita Nova";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/218368892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218371275;"Кристина Топилина";;Россия;Семикаракорск;https://tm.lovelasov.net/follower/vk/55866433/218371275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218387131;"Рома Зяблицев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218387131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218440278;"Fuck System";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/218440278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218461297;"Demon Marshal";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218461297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218465052;"Ivan Dulin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218465052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218504685;"Ольга Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/218504685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218507793;"Антонина Гордиенко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/218507793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218513518;"Александр Попов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218513518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218537138;"Mrrodger Zt";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/55866433/218537138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218557443;"Лол Лорло";;;;https://tm.lovelasov.net/follower/vk/55866433/218557443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218618634;"Макс Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218618634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218623238;"Лена Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218623238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218741827;"Рустам Шагиев";"42 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/55866433/218741827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218848345;"Владимир Толкачов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55866433/218848345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218900536;"Макс Трофимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/218900536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218913585;"Аристократ Чистокровный";;;;https://tm.lovelasov.net/follower/vk/55866433/218913585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219129670;"Василий Иваов";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/55866433/219129670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219136400;"Христина Ковальчек";;;;https://tm.lovelasov.net/follower/vk/55866433/219136400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219178530;"Диана Трубецкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/219178530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219252053;"Татьяна Плотникова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/219252053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221436025;"Αнтонина Γорбунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/221436025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
