﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;287593587;"Rainbow Dash";;;;https://tm.lovelasov.net/follower/vk/288279947/287593587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287688069;"Иван Ломейко";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/287688069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287913685;"Елизавета Волкова";"22 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/288279947/287913685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287916167;"Rainbow Dash";"27 лет";Россия;Пони;https://tm.lovelasov.net/follower/vk/288279947/287916167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288262991;"Violet Laundervil";;;;https://tm.lovelasov.net/follower/vk/288279947/288262991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288276457;"Бьянка Липницкая";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/288276457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288429875;"Дмитрий Васильев";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/288279947/288429875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288513106;"Светлана Котик";"26 лет";;;https://tm.lovelasov.net/follower/vk/288279947/288513106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288603369;"Кристина Котава";"24 года";Россия;Джанкой;https://tm.lovelasov.net/follower/vk/288279947/288603369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288621941;"Бил Сайфер";;;;https://tm.lovelasov.net/follower/vk/288279947/288621941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288931786;"Анастасия Левина";;;;https://tm.lovelasov.net/follower/vk/288279947/288931786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288998270;"Nik Ninja";"23 года";Беларусь;Уречье;https://tm.lovelasov.net/follower/vk/288279947/288998270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289075015;"Наташа Агрест";;Россия;Талица;https://tm.lovelasov.net/follower/vk/288279947/289075015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289100550;"Princess Luna";;США;"Equestrian Woods";https://tm.lovelasov.net/follower/vk/288279947/289100550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289135632;"Jack Apple";;США;Norton;https://tm.lovelasov.net/follower/vk/288279947/289135632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289187409;"Эльза Рубинова";;;;https://tm.lovelasov.net/follower/vk/288279947/289187409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289276730;"Аня Евдошенко";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/288279947/289276730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289288924;"Ева Нетян";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/289288924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289307299;"Юлия Золото";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/288279947/289307299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289378781;"Мария Шай";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/288279947/289378781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289381233;"Даша Волкова";"23 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/289381233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289415747;"Oksana Dan";"25 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/289415747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289484904;"Fluttershy Pegasus";;Эритрея;;https://tm.lovelasov.net/follower/vk/288279947/289484904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289871330;"Rainbow Dash";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/289871330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290128132;"Королева-Грация Первая";;;;https://tm.lovelasov.net/follower/vk/288279947/290128132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290132163;"Сансет Шиммер";;;;https://tm.lovelasov.net/follower/vk/288279947/290132163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290237312;"Лорд Чопорсон";;;;https://tm.lovelasov.net/follower/vk/288279947/290237312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290318979;"Rainbow Dash";"31 год";;;https://tm.lovelasov.net/follower/vk/288279947/290318979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290616885;"Настя Урбанська";"23 года";Украина;Джурин;https://tm.lovelasov.net/follower/vk/288279947/290616885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290695737;"Pinkié Chan";;Япония;Sendai;https://tm.lovelasov.net/follower/vk/288279947/290695737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290817887;"Хильди Хмур";;;;https://tm.lovelasov.net/follower/vk/288279947/290817887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290837631;"Белла Павленко";;;;https://tm.lovelasov.net/follower/vk/288279947/290837631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290966736;"Дарья Ленева";;;;https://tm.lovelasov.net/follower/vk/288279947/290966736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291029065;"Masha Dalbaeva";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/288279947/291029065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291078575;"Лорд Злыдень";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/288279947/291078575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291129426;"Леночка Баранова";"27 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/288279947/291129426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291200360;"Курбан Азизов";"23 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/288279947/291200360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291279863;"Кристина Малеваник";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/291279863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291292819;"Hildy Frown";"27 лет";США;Hollywood;https://tm.lovelasov.net/follower/vk/288279947/291292819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291407088;"Тут-И-Там Ii";;;;https://tm.lovelasov.net/follower/vk/288279947/291407088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291426682;"Весельчак Гном";;;;https://tm.lovelasov.net/follower/vk/288279947/291426682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291479918;"Дарья Сапожникова";"22 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/288279947/291479918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291900915;"Екатерина Акифьева";;;;https://tm.lovelasov.net/follower/vk/288279947/291900915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292025068;"Дашенька Анфалова";;Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/288279947/292025068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292049689;"Диана Малинина";;;;https://tm.lovelasov.net/follower/vk/288279947/292049689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292165628;"Rainbow Dash";;;;https://tm.lovelasov.net/follower/vk/288279947/292165628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292201687;"Эльза Зайка";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/292201687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292295516;"Nancy Neetza";;США;"Town of Oregon";https://tm.lovelasov.net/follower/vk/288279947/292295516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292748649;"Дарья Дворецкас";"23 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/288279947/292748649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292813139;"Билл Сайфер";;;;https://tm.lovelasov.net/follower/vk/288279947/292813139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293074873;"Артём Азазаров";;США;Oregon;https://tm.lovelasov.net/follower/vk/288279947/293074873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293082491;"Шарлин Бурундушка";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/293082491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293111209;"Lest Karr";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/293111209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293153634;"Mina Tepes";;;;https://tm.lovelasov.net/follower/vk/288279947/293153634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293185539;"Nightmare Rarity";;;;https://tm.lovelasov.net/follower/vk/288279947/293185539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293498995;"Мира Лис";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/288279947/293498995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293531236;"Judy Winchester";;;;https://tm.lovelasov.net/follower/vk/288279947/293531236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293531378;"Дискорд Няшка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/293531378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293536581;"Chiaki Nanami";;;;https://tm.lovelasov.net/follower/vk/288279947/293536581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293860727;"Oksana Arlert";;Япония;Nagoya;https://tm.lovelasov.net/follower/vk/288279947/293860727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294034421;"Весельчак Гном";;США;Hollywood;https://tm.lovelasov.net/follower/vk/288279947/294034421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294092688;"Данил Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/294092688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294497953;"Izaya Alfen";;;;https://tm.lovelasov.net/follower/vk/288279947/294497953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294502859;"Лейсан Тимергалиева";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/288279947/294502859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294526416;"Диана Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/294526416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294559096;"Катя Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/294559096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294564921;"Ника Рождественская";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/288279947/294564921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294785100;"Princess Luna";"26 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/288279947/294785100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294850573;"Катя Подлесна";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/288279947/294850573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295185233;"Алёна Трегуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/295185233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295226098;"Екатерина Дубровская";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/288279947/295226098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295252386;"Рита Тян";;Япония;Kōbe;https://tm.lovelasov.net/follower/vk/288279947/295252386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295492683;"Alice Gehabich";;;;https://tm.lovelasov.net/follower/vk/288279947/295492683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295536771;"Fluttershy Mlp";;США;Boston;https://tm.lovelasov.net/follower/vk/288279947/295536771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295606721;"Екатерина Лис";;;;https://tm.lovelasov.net/follower/vk/288279947/295606721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295624602;"Диана Летучая";;"Южно-Африканская Республика";;https://tm.lovelasov.net/follower/vk/288279947/295624602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295780998;"Spitfire Pegasus";"34 года";США;"Equestrian Woods";https://tm.lovelasov.net/follower/vk/288279947/295780998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295904268;"Соня Алгина";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/288279947/295904268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295980184;"Николай Волчек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/295980184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296054509;"Kimiko Kaede";;Япония;;https://tm.lovelasov.net/follower/vk/288279947/296054509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296070317;"Александра Кисель";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/288279947/296070317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296208938;"Влад Лисов";;;;https://tm.lovelasov.net/follower/vk/288279947/296208938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296215443;"Мария Вознесенская";;;;https://tm.lovelasov.net/follower/vk/288279947/296215443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296225578;"Екатерина Любавина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/296225578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296342693;"Искорка Сумеречная";"24 года";США;"Equestrian Estates";https://tm.lovelasov.net/follower/vk/288279947/296342693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296838283;"Диана Трембак";"22 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/296838283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296876555;"Юлия Иванова";;Россия;"Советская Гавань";https://tm.lovelasov.net/follower/vk/288279947/296876555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297102308;"Ирина Дубровина";"43 года";Россия;Урай;https://tm.lovelasov.net/follower/vk/288279947/297102308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297222166;"Жизнь Боль";;;;https://tm.lovelasov.net/follower/vk/288279947/297222166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297267173;"Даша Замореная";;Украина;;https://tm.lovelasov.net/follower/vk/288279947/297267173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297380914;"Дженни Вейкман";;США;;https://tm.lovelasov.net/follower/vk/288279947/297380914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297387817;"Gray Volker";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/288279947/297387817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297593604;"Єва Селезньова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/297593604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297628329;"Иоланта Гараева";"118 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/297628329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297750029;"Даша Тян";;;;https://tm.lovelasov.net/follower/vk/288279947/297750029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297939588;"Наташа Тян";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/288279947/297939588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298006157;"Странный Человек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/298006157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298053463;"Андрей Серов";;Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/288279947/298053463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298081696;"Эрнест Хафизов";;;;https://tm.lovelasov.net/follower/vk/288279947/298081696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298146307;"Sheldon Lee";;;;https://tm.lovelasov.net/follower/vk/288279947/298146307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298240562;"Zen Wistalia";"119 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/288279947/298240562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298333236;"Мира Пай";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/288279947/298333236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298334987;"Алина Князева";"45 лет";Дания;Randers;https://tm.lovelasov.net/follower/vk/288279947/298334987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298515727;"Ляна Наурузова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/298515727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298568726;"Анастасия Котик";;;;https://tm.lovelasov.net/follower/vk/288279947/298568726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299041613;"Starlight Glimmer";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/299041613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299073568;"Ксения Волкова";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/299073568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299080058;"Alice Liddell";"24 года";США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/299080058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299225874;"Вика Тян";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/299225874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299225957;"Саният Гусейнова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/299225957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299328852;"Барт Сімпсон";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/288279947/299328852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299508446;"Андрей Орлов";"28 лет";Россия;Уни;https://tm.lovelasov.net/follower/vk/288279947/299508446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299613818;"Wind Ranger";"26 лет";;;https://tm.lovelasov.net/follower/vk/288279947/299613818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299779660;"Star Butterfly";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/288279947/299779660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299946638;"Мейбл Пайнс";"25 лет";;;https://tm.lovelasov.net/follower/vk/288279947/299946638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299947763;"Олег Волков";"112 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/299947763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300025046;"Miss-Rarity Modens";;;;https://tm.lovelasov.net/follower/vk/288279947/300025046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300049224;"Галина Соболева";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/300049224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300102580;"Amira Flamer";;;;https://tm.lovelasov.net/follower/vk/288279947/300102580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300163461;"Марко Диаз";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/288279947/300163461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300356664;"Hildegard Collins";"23 года";;;https://tm.lovelasov.net/follower/vk/288279947/300356664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300383359;"Ририка Эфу";;;;https://tm.lovelasov.net/follower/vk/288279947/300383359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300440317;"Давид Бассаев";"24 года";Канада;Halifax;https://tm.lovelasov.net/follower/vk/288279947/300440317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300635629;"Софья Шварц";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/300635629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300652130;"Вика Бай";;;;https://tm.lovelasov.net/follower/vk/288279947/300652130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300733749;"Ирина Чан";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/288279947/300733749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300887287;"Асыл Турарбек";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/300887287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301214782;"Моно Мишка";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/288279947/301214782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301263409;"Валентина Литвин";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/288279947/301263409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301370308;"Эльза Райс";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/301370308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301518651;"Айрат Кот";;Россия;Муслюмово;https://tm.lovelasov.net/follower/vk/288279947/301518651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301701933;"Виктория Мейер";"119 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/288279947/301701933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301778282;"Olaf Funny-Snowman";"28 лет";Норвегия;Arendal;https://tm.lovelasov.net/follower/vk/288279947/301778282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301826545;"Леся Рейко";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/301826545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301966197;"Свет Несущий";;;;https://tm.lovelasov.net/follower/vk/288279947/301966197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301990108;"Дарья Крылова";;;;https://tm.lovelasov.net/follower/vk/288279947/301990108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302100967;"Ксения Тян";"22 года";Украина;Фастов;https://tm.lovelasov.net/follower/vk/288279947/302100967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302124008;"Маргарита Котова";"23 года";Азербайджан;;https://tm.lovelasov.net/follower/vk/288279947/302124008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302203661;"Sofiya Tsekhmeystruk";;Украина;Бабинцы;https://tm.lovelasov.net/follower/vk/288279947/302203661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302397218;"Ира Лис";"23 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/288279947/302397218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302528392;"Ксения Глебова";;;;https://tm.lovelasov.net/follower/vk/288279947/302528392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302566632;"Hinata Tyan";;;;https://tm.lovelasov.net/follower/vk/288279947/302566632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302599890;"Анастасия Свидович";;;;https://tm.lovelasov.net/follower/vk/288279947/302599890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302754850;"Анастасия Муареси";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/302754850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302780900;"Star Butterfly";"23 года";США;California;https://tm.lovelasov.net/follower/vk/288279947/302780900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302811377;"Соарин Вондерболт";;;;https://tm.lovelasov.net/follower/vk/288279947/302811377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302874637;"Грим Хмур";"34 года";;;https://tm.lovelasov.net/follower/vk/288279947/302874637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303066693;"Люблю Аниме";;;;https://tm.lovelasov.net/follower/vk/288279947/303066693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303411672;"Саша Мургин";"23 года";Ангола;;https://tm.lovelasov.net/follower/vk/288279947/303411672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
