﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;42527630;"Димка Новиков";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/10280197/42527630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42532057;"Dima Karpow";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/10280197/42532057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42541898;"Серега Ильчук";;;;https://tm.lovelasov.net/follower/vk/10280197/42541898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42542857;"Антон Шеремет";;;;https://tm.lovelasov.net/follower/vk/10280197/42542857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42542859;"Саша Киселев";;;;https://tm.lovelasov.net/follower/vk/10280197/42542859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42547856;"Arman Zurabyan";;;;https://tm.lovelasov.net/follower/vk/10280197/42547856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42553631;"Vetal Vetal";;Украина;Смела;https://tm.lovelasov.net/follower/vk/10280197/42553631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42556048;"Юра Комаров";"30 лет";Россия;Тельмана;https://tm.lovelasov.net/follower/vk/10280197/42556048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42557458;"Антон Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42557458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42564196;"Нодо Baindurashvili";"29 лет";Грузия;Каспи;https://tm.lovelasov.net/follower/vk/10280197/42564196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42572020;"Саня Коренчук";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/10280197/42572020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42574872;"Petro Dluhosh";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10280197/42574872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42575095;"Коля Ярошинский";;;;https://tm.lovelasov.net/follower/vk/10280197/42575095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42578197;"Андрей Pffhxer";"111 год";Украина;Припять;https://tm.lovelasov.net/follower/vk/10280197/42578197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42586073;"Nazar Zidan";;;;https://tm.lovelasov.net/follower/vk/10280197/42586073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42586400;"Леонид Сидоренко";;;;https://tm.lovelasov.net/follower/vk/10280197/42586400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42597049;"Влад Титов";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10280197/42597049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42599677;"Андрей Педенко";;;;https://tm.lovelasov.net/follower/vk/10280197/42599677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42603481;"Сергей Марченко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/10280197/42603481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42603558;"Олег Татару";;;;https://tm.lovelasov.net/follower/vk/10280197/42603558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42607761;"Исфандияр Абдуллаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10280197/42607761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42608971;"Артём Хисамиев";;;;https://tm.lovelasov.net/follower/vk/10280197/42608971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42609655;"Артём Гаврилов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/10280197/42609655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42610359;"Виталий Кононенко";;;;https://tm.lovelasov.net/follower/vk/10280197/42610359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42610429;"Евгений Голубев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42610429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42613421;"Азат Газизуллин";;;;https://tm.lovelasov.net/follower/vk/10280197/42613421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42614057;"Дмитрий Московский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42614057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42616233;"Itachi Uchiha";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42616233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42618037;"Ваня Баранов";;;;https://tm.lovelasov.net/follower/vk/10280197/42618037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42619758;"Юра Зеленский";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/10280197/42619758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42620680;"Максим Лимов";;;;https://tm.lovelasov.net/follower/vk/10280197/42620680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42622208;"Антон Ромашин";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10280197/42622208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42628644;"Лёха Кошак";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10280197/42628644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42629113;"Данил Рашидович";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/10280197/42629113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42632276;"Дима Шаповалов";;;;https://tm.lovelasov.net/follower/vk/10280197/42632276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42634321;"Andrya Gofrat";;;;https://tm.lovelasov.net/follower/vk/10280197/42634321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42635829;"Prosto Tema";;;;https://tm.lovelasov.net/follower/vk/10280197/42635829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42636393;"Влад Каран";;;;https://tm.lovelasov.net/follower/vk/10280197/42636393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42637078;"Not Found";;;;https://tm.lovelasov.net/follower/vk/10280197/42637078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42637107;"Артём Беркут";;;;https://tm.lovelasov.net/follower/vk/10280197/42637107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42637269;"Тимон Воронков";;;;https://tm.lovelasov.net/follower/vk/10280197/42637269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42643442;"Дзантемир Таболов";"28 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/10280197/42643442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42645449;"Евгений Аникин";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10280197/42645449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42647627;"Данил Филатов-Бобров";"29 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/10280197/42647627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42651990;"Сергей Литницкий";;;;https://tm.lovelasov.net/follower/vk/10280197/42651990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42654132;"Вова Рак";;;;https://tm.lovelasov.net/follower/vk/10280197/42654132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42659016;"Владислав Пилявец";;;;https://tm.lovelasov.net/follower/vk/10280197/42659016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42660631;"Ігор Стадницький";;;;https://tm.lovelasov.net/follower/vk/10280197/42660631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42661542;"Алексей Голямов";"32 года";Россия;Тросна;https://tm.lovelasov.net/follower/vk/10280197/42661542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42662627;"Feda Maiski";;Германия;Beckum;https://tm.lovelasov.net/follower/vk/10280197/42662627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42665128;"Стас Литвинов";;;;https://tm.lovelasov.net/follower/vk/10280197/42665128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42667088;"Ваня Малышев";;Россия;Ковдор;https://tm.lovelasov.net/follower/vk/10280197/42667088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42676037;"Коля Лукьянчиков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10280197/42676037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42686012;"Артем Лаптев";"25 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/10280197/42686012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42688765;"Александр Масюков";;;;https://tm.lovelasov.net/follower/vk/10280197/42688765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42689156;"Саша Дёмышев";;;;https://tm.lovelasov.net/follower/vk/10280197/42689156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42693637;"Влад Воронюк";;;;https://tm.lovelasov.net/follower/vk/10280197/42693637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42694508;"Artem Malikov";;;;https://tm.lovelasov.net/follower/vk/10280197/42694508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42697757;"Александ Самойлов";;;;https://tm.lovelasov.net/follower/vk/10280197/42697757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42698697;"Евгений Куликов";;;;https://tm.lovelasov.net/follower/vk/10280197/42698697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42698906;"Денис Slef";;;;https://tm.lovelasov.net/follower/vk/10280197/42698906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42703605;"Серёга Григорьев";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10280197/42703605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42707424;"Амир Фахриев";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/10280197/42707424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42718786;"Дианка Каменская";;;;https://tm.lovelasov.net/follower/vk/10280197/42718786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42722547;"Сергей Абрамович";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42722547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42726042;"Дмитрий Куракин";;;;https://tm.lovelasov.net/follower/vk/10280197/42726042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42728312;"Яна Хорева";;;;https://tm.lovelasov.net/follower/vk/10280197/42728312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42733156;"Назар Стащишин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42733156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42736961;"Эдуард Конюшков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10280197/42736961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42738839;"Эдуард Сидоренко";"36 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/10280197/42738839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42739447;"Павел Ковальчук";;;;https://tm.lovelasov.net/follower/vk/10280197/42739447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42741112;"Олександр Дячина";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/10280197/42741112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42743903;"Александр Иванов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10280197/42743903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42746049;"Калян Тиновський";;;;https://tm.lovelasov.net/follower/vk/10280197/42746049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42752794;"Артём Орлов";;Россия;;https://tm.lovelasov.net/follower/vk/10280197/42752794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42753697;"Макс Носов";;;;https://tm.lovelasov.net/follower/vk/10280197/42753697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42764571;"Эсатов Эрнест";;;;https://tm.lovelasov.net/follower/vk/10280197/42764571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42765107;"Артём Почин";;;;https://tm.lovelasov.net/follower/vk/10280197/42765107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42768274;"Алексей Кучеренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42768274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42782366;"Александр Доценко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/10280197/42782366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42790559;"Ivan Деревянкин";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10280197/42790559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42791814;"Никита Морозов";;;;https://tm.lovelasov.net/follower/vk/10280197/42791814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42794563;"Кирилл Хачатрян";;;;https://tm.lovelasov.net/follower/vk/10280197/42794563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42796424;"Олег Зайцев";;Украина;Путивль;https://tm.lovelasov.net/follower/vk/10280197/42796424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42798745;"Денис Ефремов";;;;https://tm.lovelasov.net/follower/vk/10280197/42798745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42802121;"Артур Гуцол";;;;https://tm.lovelasov.net/follower/vk/10280197/42802121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42806589;"Злосный Deniska";;;;https://tm.lovelasov.net/follower/vk/10280197/42806589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42807179;"Кучер Dhouibi";"31 год";Тунис;Nefta;https://tm.lovelasov.net/follower/vk/10280197/42807179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42808064;"Александр Григорьев";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10280197/42808064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42808671;"Григорий Винс";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42808671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42808834;"Саня Підгорний";"31 год";Украина;Пирятин;https://tm.lovelasov.net/follower/vk/10280197/42808834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42808992;"Лайт Ягами";;;;https://tm.lovelasov.net/follower/vk/10280197/42808992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42809543;"Лёха Кочетков";;;;https://tm.lovelasov.net/follower/vk/10280197/42809543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42812191;"Миша Катющенко";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/10280197/42812191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42815902;"Макс Втюрин";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10280197/42815902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42816085;"Вадим Белоусов";"38 лет";Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/10280197/42816085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42820051;"Никита Хендогин";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/10280197/42820051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42820170;"Макс Макс";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10280197/42820170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42820529;"Дмитрий Черников";;;;https://tm.lovelasov.net/follower/vk/10280197/42820529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42823612;"Андрей Черепов";"27 лет";Россия;"Великая Губа";https://tm.lovelasov.net/follower/vk/10280197/42823612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42825793;"Макс Крамер";;;;https://tm.lovelasov.net/follower/vk/10280197/42825793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42827008;"Сергей Слиж";;;;https://tm.lovelasov.net/follower/vk/10280197/42827008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42829791;"Паша Обыденнов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42829791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42831106;"Димон Рагозин";;;;https://tm.lovelasov.net/follower/vk/10280197/42831106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42831803;"Максим Свиридюк";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10280197/42831803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42835780;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/10280197/42835780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42838059;"Algis Ceraitis";"47 лет";Великобритания;Bournemouth;https://tm.lovelasov.net/follower/vk/10280197/42838059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42845043;"Павел Шикор";;;;https://tm.lovelasov.net/follower/vk/10280197/42845043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42849145;"Димка Крутой";;;;https://tm.lovelasov.net/follower/vk/10280197/42849145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42851076;"Эльвис Аблязов";"27 лет";Украина;Кировское;https://tm.lovelasov.net/follower/vk/10280197/42851076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42857778;"Юра Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10280197/42857778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42859072;"Вася Непик";"28 лет";Украина;"Старый Мизунь";https://tm.lovelasov.net/follower/vk/10280197/42859072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42863525;"Дмитрий Лозинский";"32 года";Украина;Любашевка;https://tm.lovelasov.net/follower/vk/10280197/42863525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42866558;"Эльдар Алимов";;;;https://tm.lovelasov.net/follower/vk/10280197/42866558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42870200;"Діма Духовський";"38 лет";Украина;Кагарлык;https://tm.lovelasov.net/follower/vk/10280197/42870200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42895419;"Рома Сметанин";;;;https://tm.lovelasov.net/follower/vk/10280197/42895419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42896438;"Женя Наумов";;;;https://tm.lovelasov.net/follower/vk/10280197/42896438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42904707;"Артур Темляков";;;;https://tm.lovelasov.net/follower/vk/10280197/42904707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42905354;"Саня Бойко";;;;https://tm.lovelasov.net/follower/vk/10280197/42905354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42910880;"Антон Ходунаев";;;;https://tm.lovelasov.net/follower/vk/10280197/42910880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42915810;"Женя Соловьёв";;;;https://tm.lovelasov.net/follower/vk/10280197/42915810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42917393;"Вячеслав Захаров";;;;https://tm.lovelasov.net/follower/vk/10280197/42917393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42918677;"Вадим Брей";"46 лет";Эстония;;https://tm.lovelasov.net/follower/vk/10280197/42918677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42919112;"Ваня Коновалик";;;;https://tm.lovelasov.net/follower/vk/10280197/42919112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42919295;"Стас Шмелёв";;;;https://tm.lovelasov.net/follower/vk/10280197/42919295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42920948;"Серий Билоцеркивець";;;;https://tm.lovelasov.net/follower/vk/10280197/42920948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42924282;"Олег Лобода";;Украина;Згуровка;https://tm.lovelasov.net/follower/vk/10280197/42924282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42926580;"Максим Кузнецов";;Латвия;Ventspils;https://tm.lovelasov.net/follower/vk/10280197/42926580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42926703;"Alexandr Borodinov";"31 год";Украина;Геническ;https://tm.lovelasov.net/follower/vk/10280197/42926703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42927476;"Лёха Лукьянчиков";;;;https://tm.lovelasov.net/follower/vk/10280197/42927476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42931132;"Саня Кутенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10280197/42931132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42931513;"Олег Чуруканов";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/10280197/42931513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42932612;"Сева Боев";;;;https://tm.lovelasov.net/follower/vk/10280197/42932612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42934222;"Дмитрый Орлов";;;;https://tm.lovelasov.net/follower/vk/10280197/42934222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42935914;"Андрей Райков";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/10280197/42935914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42938265;"Стас Субботин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42938265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42938804;"Александр Денисов";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10280197/42938804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42938837;"Gladik Duelist";"34 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/10280197/42938837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42940283;"Игорь Цугленок";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10280197/42940283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42940538;"Дима Дужак";;Украина;Теофиполь;https://tm.lovelasov.net/follower/vk/10280197/42940538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42941911;"Саня Локотчов";;;;https://tm.lovelasov.net/follower/vk/10280197/42941911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42942481;"Женя Шкваренко";;;;https://tm.lovelasov.net/follower/vk/10280197/42942481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42946610;"Денис Паршиков";"29 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/10280197/42946610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42948691;"Димка Кори";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/10280197/42948691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42949920;"Алексей Мажурин";;;;https://tm.lovelasov.net/follower/vk/10280197/42949920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42949935;"Саша Шевченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10280197/42949935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42950543;"Влад Чугунов";;;;https://tm.lovelasov.net/follower/vk/10280197/42950543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42951559;"Ілля Прищепчук";;;;https://tm.lovelasov.net/follower/vk/10280197/42951559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42952777;"Waffen Fritz";;;;https://tm.lovelasov.net/follower/vk/10280197/42952777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42953316;"Макс Бережной";;;;https://tm.lovelasov.net/follower/vk/10280197/42953316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
