﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;180991450;"Сергей Крылов";"55 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/36072368/180991450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180995155;"Олег Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/180995155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181071437;"Кирил Сомов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/181071437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181074340;"Andrey Money";;;;https://tm.lovelasov.net/follower/vk/36072368/181074340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181258096;"Kolvarov Alexeev";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/36072368/181258096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181316659;"Вика Андреева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/181316659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181384237;"Алексей Манило";"37 лет";Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/36072368/181384237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181493721;"Егор Кирилов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/181493721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181514276;"Никита Котов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36072368/181514276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181581689;"Света Перун";"42 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/36072368/181581689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181672359;"Сергей Мислюк";;Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/36072368/181672359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181701276;"Сергей Игнатьев";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/181701276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181704098;"Денис Абрамов";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/181704098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181713885;"Оксана Пушина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/36072368/181713885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181806906;"Антон Скляров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/181806906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181893882;"Дима Иванчей";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/181893882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182267720;"Екатерина Кравцова";;;;https://tm.lovelasov.net/follower/vk/36072368/182267720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182318778;"Влад Носенко";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36072368/182318778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182325365;"Іван Ланков";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/36072368/182325365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182408638;"Наталья Лещёва";"29 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/36072368/182408638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182436032;"Алексей Василевский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/182436032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182466720;"Алина Рогожина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/182466720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182536058;"Наталья Кучеровская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/182536058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182734881;"Эдуард Лебедев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36072368/182734881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182740164;"Arsenty Dmitriev";"25 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/36072368/182740164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865937;"Ольга Иштыкова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/36072368/182865937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183012409;"Дмитрий Мартынов";"111 год";Россия;Безенчук;https://tm.lovelasov.net/follower/vk/36072368/183012409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183183686;"Григорий Воробьев";;;;https://tm.lovelasov.net/follower/vk/36072368/183183686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183193820;"Оля Ризаненко";;;;https://tm.lovelasov.net/follower/vk/36072368/183193820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183214302;"Артём Искандыров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/183214302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183219680;"Станислав Королев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/36072368/183219680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183254993;"Владик Пилецкий";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/36072368/183254993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183370417;"Gennadiy Kharchenko";"48 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/183370417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183461624;"Юлия Нестерова";;;;https://tm.lovelasov.net/follower/vk/36072368/183461624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183462940;"Евгения Кашмировская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/183462940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183519217;"Артем Гомельский";;;;https://tm.lovelasov.net/follower/vk/36072368/183519217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183631632;"Снежана Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/183631632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183682818;"Сергей Уласевич";"45 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36072368/183682818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183756399;"Сергей Мисечко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36072368/183756399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183819814;"Катерина Могучая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/183819814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184067076;"Евгений Иванов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/184067076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184072378;"Сева Данильчиков";"25 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/36072368/184072378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184150031;"Наташа Белова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/184150031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184162046;"Саламат Кудайбергенов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/36072368/184162046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184317177;"Сергей Кузин";;Россия;Базарово;https://tm.lovelasov.net/follower/vk/36072368/184317177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184442614;"Екатерина Доброва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/184442614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184476095;"Евгения Манакова";;;;https://tm.lovelasov.net/follower/vk/36072368/184476095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184479848;"Светлана Сумина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/36072368/184479848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184526862;"Александр Кержаков";;;;https://tm.lovelasov.net/follower/vk/36072368/184526862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184564061;"Сергей Абрамцев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/36072368/184564061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184575446;"Кот Шрёдингера";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/184575446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184591657;"Вероника Розова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/184591657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184662627;"Татьяна Конохова";;Россия;Жуковка;https://tm.lovelasov.net/follower/vk/36072368/184662627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184747096;"Александр Мешковский";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/184747096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184833892;"Андрей Долгов";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/184833892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184846364;"Анастасия Вебер";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/184846364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184899813;"Максим Долгов";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/36072368/184899813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184925161;"Владислав Толстобров";;;;https://tm.lovelasov.net/follower/vk/36072368/184925161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184931682;"Елена Столповских";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/36072368/184931682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184952811;"Таня Сыроватко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/184952811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185153589;"Денис Мугафин";"38 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/36072368/185153589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185207336;"Юля Утина";;Россия;Муром;https://tm.lovelasov.net/follower/vk/36072368/185207336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185270245;"Никита Матвеев";;;;https://tm.lovelasov.net/follower/vk/36072368/185270245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185368670;"Алена Багач";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/185368670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185428466;"Monkey-D Luffy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/185428466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185466077;"Дмитрий Чакин";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/36072368/185466077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185540652;"Матвей Плахов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/36072368/185540652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185617275;"Алексей Пихед";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/185617275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185619024;"Денис Хромов";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/185619024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185633081;"Федор Ефремов";;;;https://tm.lovelasov.net/follower/vk/36072368/185633081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185726381;"Василий Петров";;;;https://tm.lovelasov.net/follower/vk/36072368/185726381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185819683;"Евгений Сахань";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/185819683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185832024;"Лариса Третьякова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36072368/185832024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946888;"Леонид Малых";;;;https://tm.lovelasov.net/follower/vk/36072368/185946888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186031318;"Амур Небесный";;;;https://tm.lovelasov.net/follower/vk/36072368/186031318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186032075;"Максим Багрий";"32 года";Молдова;Единцы;https://tm.lovelasov.net/follower/vk/36072368/186032075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186056262;"Влад Замерец";;;;https://tm.lovelasov.net/follower/vk/36072368/186056262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186110560;"Дмитрий Бигонь";;Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/36072368/186110560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186277468;"Alex White";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/186277468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186335140;"Володя Логаза";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/36072368/186335140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186462767;"Артур Корсаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/186462767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186539942;"Валерий Фрай";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/186539942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186553786;"Егор Богданов";;Россия;Ясногорск;https://tm.lovelasov.net/follower/vk/36072368/186553786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186567684;"Евгений Быков";"31 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/36072368/186567684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186863083;"Sheny Pletneva";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/36072368/186863083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186878893;"Евгений Волошин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/186878893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187007677;"Wattshop Comua";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/187007677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187017306;"Владимир Какора";;;;https://tm.lovelasov.net/follower/vk/36072368/187017306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187079065;"Илья Смирнов";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/36072368/187079065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187089168;"Саша Романова";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/36072368/187089168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187092840;"Ульвия Алиева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/187092840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187144128;"Кваманга Радуга";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/36072368/187144128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187164611;"Виктория Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/187164611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187229389;"Наталія Шенгенська";;;;https://tm.lovelasov.net/follower/vk/36072368/187229389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187283099;"Артём Халатян";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/36072368/187283099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187287724;"Диана Ровенина";;;;https://tm.lovelasov.net/follower/vk/36072368/187287724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187289729;"Алла Дубровина";"38 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/36072368/187289729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187322428;"Анна Хохрякова";"40 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/36072368/187322428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187391557;"Jeambeam Cover-Band";;;;https://tm.lovelasov.net/follower/vk/36072368/187391557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187511570;"Юля Михеева";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/187511570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187522510;"Андрей Ермаков";"28 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/36072368/187522510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187535370;"Екатерина Пономарева";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/187535370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187558893;"Марта Дмитрук";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/187558893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187559115;"Катя Ярота";"37 лет";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/36072368/187559115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187586696;"Андрей Андрей";"28 лет";Украина;Бар;https://tm.lovelasov.net/follower/vk/36072368/187586696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187606381;"Азамат Ольмесов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/187606381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187673492;"Сергей Джин";;;;https://tm.lovelasov.net/follower/vk/36072368/187673492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187694353;"Едвін Кришталь";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/36072368/187694353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187789421;"Алиса Демидова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/187789421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187809605;"Джафар Багиров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/187809605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187825147;"Николай Роговец";"55 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36072368/187825147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187936952;"Виталя Ваталин";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/187936952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188052141;"Антон Рудовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/188052141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188073967;"Миша Краевский";;;;https://tm.lovelasov.net/follower/vk/36072368/188073967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188110305;"Елена Крылова";"48 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/36072368/188110305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188195970;"Андрей Водянников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/188195970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188457038;"Юрий Еритенко";;;;https://tm.lovelasov.net/follower/vk/36072368/188457038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188518881;"Максим Васильев";"37 лет";Узбекистан;Термез;https://tm.lovelasov.net/follower/vk/36072368/188518881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188566079;"Солдат Одиночка";;;;https://tm.lovelasov.net/follower/vk/36072368/188566079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188632395;"Never Winter";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/188632395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188656861;"Александр Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/188656861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188670466;"Анна Шикарная";;;;https://tm.lovelasov.net/follower/vk/36072368/188670466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188753048;"Лара Вишневская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36072368/188753048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188771741;"Stashek Sokil";;Польша;Kraków;https://tm.lovelasov.net/follower/vk/36072368/188771741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188776959;"Александр Ниал";"30 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/36072368/188776959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188814518;"Виталий Зябров";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/36072368/188814518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189035085;"Жандос Бакасарин";;Бельгия;Hasselt;https://tm.lovelasov.net/follower/vk/36072368/189035085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189201815;"Анатолий Мерзляков";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/189201815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189212109;"Diamond Showroom";;;;https://tm.lovelasov.net/follower/vk/36072368/189212109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189227374;"Алексей Чожинкин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/36072368/189227374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189277183;"Дарья Силаева";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/189277183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189293394;"Татьяна Кемеровская";;;;https://tm.lovelasov.net/follower/vk/36072368/189293394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189327740;"Ваня Петров";;Украина;Каменка-Днепровская;https://tm.lovelasov.net/follower/vk/36072368/189327740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189407192;"Loan Nguyen";"34 года";Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/36072368/189407192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189502665;"Надежда Куликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/189502665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189567820;"Мария Флорес";;;;https://tm.lovelasov.net/follower/vk/36072368/189567820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189644453;"Степан Линти";"45 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/36072368/189644453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189663947;"Иван Некрасов";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/189663947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189775988;"Константин Кроль";"37 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/36072368/189775988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189780589;"Армине Саакян";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/189780589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189958251;"Егор Исаев";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/189958251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190031484;"Alexey Ivanyan";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/190031484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190037523;"Ира Шарипова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/190037523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190099674;"Наталья Вавилонова";;;;https://tm.lovelasov.net/follower/vk/36072368/190099674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190168732;"Виктор Давдюк";"26 лет";Россия;Зима;https://tm.lovelasov.net/follower/vk/36072368/190168732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190453544;"Эдуард Смирнов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/190453544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
