﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;185910774;"Алексей Малоземов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/185910774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187132430;"Юрий Семенюра";"62 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/29937058/187132430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187183167;"Евгений Кузнецов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29937058/187183167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187793034;"Дмитрий Науменко";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/29937058/187793034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187993359;"Санкт-Петербургский-Третейский Суд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/187993359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188069701;"Илья Светлаков";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/29937058/188069701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188123797;"Белла Авдеева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/188123797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189941129;"Ян Янов";;;;https://tm.lovelasov.net/follower/vk/29937058/189941129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190240363;"Владислав Рысёв";"28 лет";Россия;Кораблино;https://tm.lovelasov.net/follower/vk/29937058/190240363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190282540;"Максим Якупов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/190282540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190571570;"Вова Деркач";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/190571570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191024224;"Данил Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/191024224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191366912;"Human Darkey";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/191366912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191848890;"Юлия Мнацаканян";"40 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/29937058/191848890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191939969;"Максим Середа";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/191939969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192839793;"Павел Топер";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29937058/192839793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193678006;"Кирилл Андреев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/29937058/193678006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193776415;"Богдан Нагорнюк";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/193776415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194028125;"Светлана Байкова";"55 лет";;;https://tm.lovelasov.net/follower/vk/29937058/194028125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194680462;"Андрей Сториес";;;;https://tm.lovelasov.net/follower/vk/29937058/194680462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194802943;"Карина Бакай";;;;https://tm.lovelasov.net/follower/vk/29937058/194802943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195215676;"Виктор Березинский";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/29937058/195215676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195300062;"Людмила Котопова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/195300062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195457492;"Егор Маркелов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/195457492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196100214;"Елена Миронова";"47 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/29937058/196100214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196305841;"Alex Gonchar";"30 лет";Россия;Туманок;https://tm.lovelasov.net/follower/vk/29937058/196305841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196529546;"Виктория Богомолова";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/196529546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196805924;"Артём Шатаров";;;;https://tm.lovelasov.net/follower/vk/29937058/196805924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197140731;"Руслана Панкова";"35 лет";;;https://tm.lovelasov.net/follower/vk/29937058/197140731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198950504;"Константин Акинфеев";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/29937058/198950504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199172414;"Агата Яковалева";;;;https://tm.lovelasov.net/follower/vk/29937058/199172414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199176106;"Яна Павлова";;;;https://tm.lovelasov.net/follower/vk/29937058/199176106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200057447;"Анна Меркова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/200057447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200217724;"Никита Мороз";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/29937058/200217724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/29937058/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201120600;"Данил Каратаев";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/29937058/201120600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201178799;"Афо Калачев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/201178799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201460764;"Павел Κапустин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/201460764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201477272;"Pelageya Summer";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29937058/201477272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202970870;"Margarita Ankudinova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/202970870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203242495;"Миля Сивцова";;Россия;Новогорный;https://tm.lovelasov.net/follower/vk/29937058/203242495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203472727;"Кайфовый Тип";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/203472727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203662648;"Анжелика Серова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/203662648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204004453;"Диана Карамуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29937058/204004453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205224345;"Гоша Шалимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/205224345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205354202;"Андрей Илларионов";"34 года";;;https://tm.lovelasov.net/follower/vk/29937058/205354202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205773410;"Вадим Бондарь";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29937058/205773410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206114045;"Анатолий Тимощук";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/29937058/206114045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206277934;"Сергій Максимів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29937058/206277934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206301527;"Алекс Грацкий";"31 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/29937058/206301527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206419527;"Дарт Бэйн";;;;https://tm.lovelasov.net/follower/vk/29937058/206419527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206427157;"Виктория Кравц";"30 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/29937058/206427157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207531883;"Максим Захарченко";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/29937058/207531883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208242158;"Александр Голупрыденко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29937058/208242158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208332235;"Маргарита Ли";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/29937058/208332235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208356478;"Настя Панова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29937058/208356478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208706668;"Стас Лобан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29937058/208706668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208765190;"Владимир Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/208765190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208867069;"The Amazing";;;;https://tm.lovelasov.net/follower/vk/29937058/208867069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209244744;"Никита Килин";"44 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/29937058/209244744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209495742;"Виктория Павлова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/209495742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209639681;"Алексей Самойлов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/29937058/209639681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209674378;"Юлия Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/209674378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209762190;"Катерина Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/209762190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209981181;"Андрей Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/209981181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210148770;"Николай Нифетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/210148770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210204133;"Валерия Смирнова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/210204133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210236368;"Никита Черников";"30 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/29937058/210236368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210279229;"Αнтон Μакаров";;;;https://tm.lovelasov.net/follower/vk/29937058/210279229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210316118;"Илья Журомский";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/29937058/210316118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210339397;"Сергей Дутов";"51 год";Россия;"Моряковский Затон";https://tm.lovelasov.net/follower/vk/29937058/210339397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210399949;"Евгений Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/210399949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210400454;"Максим Бабиченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/210400454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210418604;"Юрий Картаас";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/210418604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210472839;"Дмитрий Рейн";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/210472839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210962029;"Вероника Мартынова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/29937058/210962029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211124043;"Фейк Фейкович";;;;https://tm.lovelasov.net/follower/vk/29937058/211124043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211182306;"Анна Бандаренко";;;;https://tm.lovelasov.net/follower/vk/29937058/211182306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211276292;"Амина Алиева";"31 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/29937058/211276292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211325498;"Тайный Незнакомец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/211325498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211347464;"Εвдокия Φомина";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29937058/211347464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211392417;"Амиль Гайранов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29937058/211392417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211470602;"Муса Афуев";"119 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/29937058/211470602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211880404;"Ρуслан Κомиссаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/211880404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211881286;"Данила Вальяжнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/211881286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212126828;"Андрей Фролов";;Италия;Milano;https://tm.lovelasov.net/follower/vk/29937058/212126828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213472629;"Дмитрий Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/213472629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213805232;"Evgen Durov";"34 года";США;Chicago;https://tm.lovelasov.net/follower/vk/29937058/213805232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213805891;"Дмитрий Вахненко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29937058/213805891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213862615;"Блатной Шансон";;;;https://tm.lovelasov.net/follower/vk/29937058/213862615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214720040;"Настюша Шевченко";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/214720040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214792947;"Ольга Мазикова";"47 лет";Россия;Олонец;https://tm.lovelasov.net/follower/vk/29937058/214792947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214946903;"Сергей Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/214946903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215424233;"Мальчик Красавчик";"31 год";США;;https://tm.lovelasov.net/follower/vk/29937058/215424233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216731032;"Дмитрий Александрович";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/29937058/216731032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216769914;"Дмитрий Кирильченко";"46 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/29937058/216769914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217547012;"Диана Никрасова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/217547012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217903822;"Максим Максимов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/217903822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217926835;"Максим Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/217926835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218406005;"Настя Хусяинова";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/29937058/218406005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218524324;"Александр Рамеев";"26 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/29937058/218524324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218763964;"Алмаз Гарафутдинов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/218763964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219214705;"Дмитрий Ершов";;США;"New York City";https://tm.lovelasov.net/follower/vk/29937058/219214705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219266002;"Соня Емельянова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29937058/219266002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219460834;"Ивашкина Света";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/219460834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219554775;"Тэти Кутак";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/29937058/219554775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219611632;"Алексей Дмитриев";"29 лет";;;https://tm.lovelasov.net/follower/vk/29937058/219611632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219685465;"Таня Рябина";;;;https://tm.lovelasov.net/follower/vk/29937058/219685465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220179451;"Никита Кот";;Россия;Киров;https://tm.lovelasov.net/follower/vk/29937058/220179451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220180533;"Григорий Орлов";;;;https://tm.lovelasov.net/follower/vk/29937058/220180533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220494758;"Анна Корепанова";;;;https://tm.lovelasov.net/follower/vk/29937058/220494758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220495283;"Елена Шангина";;;;https://tm.lovelasov.net/follower/vk/29937058/220495283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220572340;"Даниил Лунёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/220572340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220587563;"Алексей Черепанов";"78 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/29937058/220587563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220816902;"Лаврентий Берия";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/29937058/220816902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221010214;"Надежда Стрелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/221010214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221274333;"Дмитрий Белокуров";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/221274333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221287141;"Альберт Катаргин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/221287141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221554378;"Роман Гонзов";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/221554378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221554708;"Артём Волков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/221554708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221620583;"Анастасия Васильева";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/29937058/221620583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221646508;"Господь Гнев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/221646508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221679695;"Dinara Shubayeva";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/29937058/221679695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222005276;"Ольга Арсеньева";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/29937058/222005276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222141720;"Жека Кто-Там";;;;https://tm.lovelasov.net/follower/vk/29937058/222141720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222166325;"Женя Карлович";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/29937058/222166325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222324807;"Πетр Εфимов";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29937058/222324807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222387475;"Мария Волыхина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/29937058/222387475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222481741;"Женя Корич";"26 лет";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/29937058/222481741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223216995;"Гоша Попов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/223216995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223329638;"Леонид Кравцов";"35 лет";Германия;;https://tm.lovelasov.net/follower/vk/29937058/223329638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223383880;"Сергей Маяковский";;Россия;Псков;https://tm.lovelasov.net/follower/vk/29937058/223383880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223404087;"Федор Фейкерстин";;;;https://tm.lovelasov.net/follower/vk/29937058/223404087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223529083;"Евгений Добров";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/29937058/223529083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223721509;"Дмитрий Васильев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/29937058/223721509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223791126;"Регина Кулякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/223791126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223839952;"Инжонер Петров";;;;https://tm.lovelasov.net/follower/vk/29937058/223839952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223855814;"Борис Лалка";"28 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/29937058/223855814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223868898;"Антон Финик";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/223868898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224060523;"Александр Журавлёв";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/224060523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224766365;"Валентина Крылова";"52 года";Россия;Лесной;https://tm.lovelasov.net/follower/vk/29937058/224766365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224912106;"Дарья Остапчук";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/29937058/224912106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225109807;"Алина Минаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/225109807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225839730;"Никита Громов";;;;https://tm.lovelasov.net/follower/vk/29937058/225839730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226975623;"Алексей Новиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/226975623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
