﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;234875486;"Екатерина Демидова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/234875486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234908101;"Эдуард Литвинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20635123/234908101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234916059;"Максим Дружнов";;;;https://tm.lovelasov.net/follower/vk/20635123/234916059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235514991;"Саня Колупаев";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/20635123/235514991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235700167;"Алёна Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/235700167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235784521;"Диана Фурманчук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/235784521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235817224;"Александр Буянов";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/20635123/235817224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235869538;"Ангелина Абрамович";;;;https://tm.lovelasov.net/follower/vk/20635123/235869538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236438884;"Александр Ушаков";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20635123/236438884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236568099;"Emin Məmmədov";"25 лет";Азербайджан;Барда;https://tm.lovelasov.net/follower/vk/20635123/236568099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236718516;"Ivy Madison";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/236718516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237357190;"Мария Мурьева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/237357190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237642770;"Георгий Габуния";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/237642770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238464830;"Мия Солнцева";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/20635123/238464830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238844927;"Konstantin Klimov";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20635123/238844927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238860665;"Сергей Пашков";;;;https://tm.lovelasov.net/follower/vk/20635123/238860665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239403508;"Ильяс Перевозчиков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20635123/239403508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239821577;"Maxim Arhipov";"29 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/20635123/239821577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239934775;"Антон Борович";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20635123/239934775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239985605;"Тамара Самородова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/239985605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240010442;"Ти Хри";;;;https://tm.lovelasov.net/follower/vk/20635123/240010442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240033575;"Юля Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/240033575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240184964;"Александра Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/240184964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240295822;"Вера Горбунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/240295822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240328594;"Юлия Струнцева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/240328594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240340758;"Василий Радаев";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20635123/240340758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240348319;"Ангелина Різник";;;;https://tm.lovelasov.net/follower/vk/20635123/240348319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240566009;"Valeri Silutin";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/240566009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240627038;"Дарья Сладкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/240627038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240740386;"Джане Ромале";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/240740386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240751015;"Ρуслан Εвсеев";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20635123/240751015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240829772;"Антон Измаров";"32 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20635123/240829772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240901871;"Марианна Лаврова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/240901871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241016837;"Гена Волжский";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20635123/241016837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241101653;"Кристина Кожевник";"38 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/20635123/241101653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241127916;"Юра Вайсон";;;;https://tm.lovelasov.net/follower/vk/20635123/241127916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241265570;"Эд Хэммет";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20635123/241265570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241289212;"Αндрей Αрхипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/241289212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241393432;"Кино Полцены";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/241393432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241428324;"Вячеслав Паринов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20635123/241428324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241496134;"Федор Емельянинко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/241496134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241601585;"Никита Волобоев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20635123/241601585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241675774;"Юсуф Миллер";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/241675774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241716620;"Artem Karpenko";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/20635123/241716620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241823049;"Иван Иванов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/241823049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242049064;"Артем Малиновский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/242049064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242168174;"Алексей Добрынин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242168174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242201991;"Владислав Крик";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/242201991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242306371;"Алиса Холод";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20635123/242306371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242362287;"Николай Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/242362287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242380186;"Дима Некрасов";;;;https://tm.lovelasov.net/follower/vk/20635123/242380186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242485056;"Мария Иванова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242485056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242516592;"Kiss Me";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/242516592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242551539;"Паша Хоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/242551539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242633355;"Анастасия Мурлыкина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242633355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242707484;"Тома Гетсби";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/242707484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242709952;"Айрат Шамилов";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/20635123/242709952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242739951;"Юлия Лосева";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20635123/242739951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242742437;"Ricki-Fucking Hall";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/20635123/242742437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242808100;"Виктория Победова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242808100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242824835;"Green Flash";;;;https://tm.lovelasov.net/follower/vk/20635123/242824835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242874004;"Лена Денисова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242874004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242881436;"Вася Обалденный";;Украина;Винница;https://tm.lovelasov.net/follower/vk/20635123/242881436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242924819;"Афанасий Троцкий";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242924819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242938472;"Сергей Баклажка";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/242938472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243133581;"Айнур Галимуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20635123/243133581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243191743;"Алексей Бурцев";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/20635123/243191743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243503020;"София Белова";;США;Chicago;https://tm.lovelasov.net/follower/vk/20635123/243503020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243888857;"Александр Иванов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/243888857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244089961;"Анна Белова";;;;https://tm.lovelasov.net/follower/vk/20635123/244089961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244138398;"Дима Скляренко";"40 лет";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/20635123/244138398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244217507;"Аня Травкина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/244217507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244270618;"Лена Вяткина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/244270618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244319288;"Хачик Саакян";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/244319288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244547147;"Людмила Чурілова";"26 лет";;;https://tm.lovelasov.net/follower/vk/20635123/244547147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244698558;"Вадим Медведев";;;;https://tm.lovelasov.net/follower/vk/20635123/244698558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244774104;"Милана Кузнецова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/244774104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244929146;"Алексей Дрыщов";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20635123/244929146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245005337;"Светлана Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/245005337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245114407;"Артем Фирстов";"27 лет";;;https://tm.lovelasov.net/follower/vk/20635123/245114407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245205530;"Артём Милинький";"30 лет";Россия;Белово;https://tm.lovelasov.net/follower/vk/20635123/245205530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245553058;"Салим Алиев";;;;https://tm.lovelasov.net/follower/vk/20635123/245553058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246014754;"Наталья Клемешова";"51 год";Россия;;https://tm.lovelasov.net/follower/vk/20635123/246014754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246080234;"Эрик Сергеевич";"53 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20635123/246080234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246255324;"Александр Бабушкин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/246255324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246486224;"Ea Sports";;;;https://tm.lovelasov.net/follower/vk/20635123/246486224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246695621;"Role-Play Station";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/246695621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246911459;"Людмила Савосина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/246911459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246911892;"Маша Карпова";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/246911892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246912294;"Анна Есенина";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/246912294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246923291;"Дмитрий Королев";;;;https://tm.lovelasov.net/follower/vk/20635123/246923291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247017776;"Диана Дмитрова";"33 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/20635123/247017776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247172015;"Адольф Путин";;;;https://tm.lovelasov.net/follower/vk/20635123/247172015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247293241;"Мария Солнцева";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/247293241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247475125;"Константин Галичев";;;;https://tm.lovelasov.net/follower/vk/20635123/247475125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247481242;"Сергей Крутой";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/247481242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247763126;"Дмитрий Дд";;;;https://tm.lovelasov.net/follower/vk/20635123/247763126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247872866;"Вікторія Менів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/20635123/247872866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248001064;"Богдан Мешко";;;;https://tm.lovelasov.net/follower/vk/20635123/248001064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248045595;"Игорь Новик";"24 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/20635123/248045595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248207387;"Pocik S-Raiona";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/20635123/248207387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248258170;"Софья Николаева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/248258170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248267459;"Олег Александрович";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20635123/248267459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248347548;"Иван Малков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/248347548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248360710;"Ася Артемова";;США;"New York City";https://tm.lovelasov.net/follower/vk/20635123/248360710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248392221;"Евгеній Коноплянка";;;;https://tm.lovelasov.net/follower/vk/20635123/248392221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248397323;"Александр Балан";;;;https://tm.lovelasov.net/follower/vk/20635123/248397323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248448971;"Laik Laik";;;;https://tm.lovelasov.net/follower/vk/20635123/248448971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248969092;"Дашка Русская";;;;https://tm.lovelasov.net/follower/vk/20635123/248969092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249270678;"Роман Пилотов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/249270678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249398834;"Андрей Игнатьев";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/20635123/249398834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249460387;"Рома Фама";;;;https://tm.lovelasov.net/follower/vk/20635123/249460387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249461844;"Роман Степанович";;;;https://tm.lovelasov.net/follower/vk/20635123/249461844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249517046;"Теймур Ализаде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/249517046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249539132;"Ольга Афанаськова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/20635123/249539132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249790021;"Альберт Кудрявцев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20635123/249790021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249898289;"Виктория Титова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/20635123/249898289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250432536;"Ксения Комина";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20635123/250432536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251214800;"Олег Маркин";"28 лет";;;https://tm.lovelasov.net/follower/vk/20635123/251214800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251286297;"Семен Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20635123/251286297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251800935;"Gundars Tumpels";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/251800935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252773654;"Анастасия Золотенина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/252773654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253371032;"Артём Алёшинский";;;;https://tm.lovelasov.net/follower/vk/20635123/253371032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254132819;"Сергей Ларионов";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20635123/254132819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254913358;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/20635123/254913358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255379974;"Андрей Черный";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20635123/255379974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255404949;"Артем Абакумов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/255404949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255679799;"Tom Rod";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/20635123/255679799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255727577;"Настюша Кравченко";;;;https://tm.lovelasov.net/follower/vk/20635123/255727577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255730596;"Мур Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/255730596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256269348;"Рома Гендо";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/20635123/256269348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256470923;"Кирилл Юрченков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/256470923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256472300;"Марина Милецкая";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/256472300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256566584;"Елена Ярощук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/256566584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256679982;"Левый Наушник";;;;https://tm.lovelasov.net/follower/vk/20635123/256679982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256881608;"Элси Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/256881608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257392899;"Олег Марченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20635123/257392899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257600197;"Соня Олійник";;;;https://tm.lovelasov.net/follower/vk/20635123/257600197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257624537;"Андрей Кравченко";"27 лет";Россия;Сердобск;https://tm.lovelasov.net/follower/vk/20635123/257624537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257677721;"Екатерина Олешкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/257677721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257881267;"Светлана Лежаков";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/20635123/257881267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257985421;"Ксения Колесник";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/20635123/257985421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258805466;"Екатерина Сорокина";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/258805466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259217522;"Валерия Гурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/259217522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259293932;"Олег Ткаченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/259293932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259637456;"Вероника Миллер";"31 год";Беларусь;Славгород;https://tm.lovelasov.net/follower/vk/20635123/259637456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
