﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;233498807;"Олексий Григоряк";;;;https://tm.lovelasov.net/follower/vk/33901676/233498807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233540128;"Елена Рим";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33901676/233540128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233649162;"Александр Черкасских";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/33901676/233649162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233652613;"Андрей Софянников";;;;https://tm.lovelasov.net/follower/vk/33901676/233652613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233654283;"Валера Голубев";"44 года";Россия;Урмары;https://tm.lovelasov.net/follower/vk/33901676/233654283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233681801;"Евгений Комолец";;;;https://tm.lovelasov.net/follower/vk/33901676/233681801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233694116;"Галина Жукова";;;;https://tm.lovelasov.net/follower/vk/33901676/233694116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233702811;"Вова Рейх";"95 лет";;;https://tm.lovelasov.net/follower/vk/33901676/233702811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233706320;"Dj Pol";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/233706320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233760530;"Вадим Котов";;;;https://tm.lovelasov.net/follower/vk/33901676/233760530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233762377;"Гормон Роста";;;;https://tm.lovelasov.net/follower/vk/33901676/233762377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233767605;"Костя Львов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/33901676/233767605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233780120;"Макс Корж";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/233780120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233781778;"Hi Gitler";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/33901676/233781778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233807012;"Антон Нестеров";;;;https://tm.lovelasov.net/follower/vk/33901676/233807012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233817015;"Антон Романов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/233817015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233824458;"High-Five-Server Last-Blood";;;;https://tm.lovelasov.net/follower/vk/33901676/233824458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233828200;"Валерий Грансковский";;;;https://tm.lovelasov.net/follower/vk/33901676/233828200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233894484;"Кирилл Иванов";;;;https://tm.lovelasov.net/follower/vk/33901676/233894484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233898850;"Максим Миронов";;;;https://tm.lovelasov.net/follower/vk/33901676/233898850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233922814;"Мария Попова";"29 лет";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/33901676/233922814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233936360;"Игорь Морозов";;;;https://tm.lovelasov.net/follower/vk/33901676/233936360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233998376;"Виталий Козловский";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/33901676/233998376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234001618;"Сергей Утка";"25 лет";"Сирийская Арабская Республика";"Dayr az Zawr";https://tm.lovelasov.net/follower/vk/33901676/234001618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234135210;"Андрей Габышев";;;;https://tm.lovelasov.net/follower/vk/33901676/234135210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234167371;"Виктория Ложкина";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/33901676/234167371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234263388;"Эвелина Широкова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/33901676/234263388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234294325;"Ирина Арендова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33901676/234294325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234296582;"Барт Сiмпсон";;;;https://tm.lovelasov.net/follower/vk/33901676/234296582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234304495;"Настя Быстрова";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/33901676/234304495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234332399;"Анжелика Горелова";;;;https://tm.lovelasov.net/follower/vk/33901676/234332399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234409282;"Никита Тимофеев";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/33901676/234409282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234411860;"Иван Петров";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33901676/234411860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234415957;"Лена Руднекова";;;;https://tm.lovelasov.net/follower/vk/33901676/234415957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234473946;"Mike Shultz";;;;https://tm.lovelasov.net/follower/vk/33901676/234473946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234474005;"Милана Катаева";;;;https://tm.lovelasov.net/follower/vk/33901676/234474005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234485782;"Виктор Краус";;;;https://tm.lovelasov.net/follower/vk/33901676/234485782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234512907;"Владислав Петров";;Азербайджан;Али-Байрамлы;https://tm.lovelasov.net/follower/vk/33901676/234512907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234607582;"Серёжа Филимонов";"28 лет";;;https://tm.lovelasov.net/follower/vk/33901676/234607582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234734838;"Сергей Родонежский";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/234734838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234797265;"Николай Романов";;;;https://tm.lovelasov.net/follower/vk/33901676/234797265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809965;"Диана Αртемьева";;;;https://tm.lovelasov.net/follower/vk/33901676/234809965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234812251;"Ирина Присяжнюк";;;;https://tm.lovelasov.net/follower/vk/33901676/234812251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234878955;"Ashton Irwin";;;;https://tm.lovelasov.net/follower/vk/33901676/234878955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234912336;"Анастасия Перегудова";;;;https://tm.lovelasov.net/follower/vk/33901676/234912336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234918405;"Кира Венила";;;;https://tm.lovelasov.net/follower/vk/33901676/234918405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234923147;"Ольга Александрова";;;;https://tm.lovelasov.net/follower/vk/33901676/234923147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234969012;"Антон Силин";;;;https://tm.lovelasov.net/follower/vk/33901676/234969012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235018574;"Макс Злобин";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/33901676/235018574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235062106;"Артем Миронов";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/33901676/235062106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235111248;"Дмитрий Соколов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/235111248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235154677;"Жандос Бактанов";;;;https://tm.lovelasov.net/follower/vk/33901676/235154677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235179097;"Александр Черпак";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33901676/235179097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235186108;"Дашулька Воронянська";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/33901676/235186108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235190762;"Сергей Волк";;Россия;Курган;https://tm.lovelasov.net/follower/vk/33901676/235190762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235203774;"Стас Михайлов";;;;https://tm.lovelasov.net/follower/vk/33901676/235203774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235212943;"Анюта Кириленко";;;;https://tm.lovelasov.net/follower/vk/33901676/235212943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235221187;"Madison Smith";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/33901676/235221187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235320200;"Саша Маслова";;;;https://tm.lovelasov.net/follower/vk/33901676/235320200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235365118;"Башир Алигаджиев";"24 года";США;Chicago;https://tm.lovelasov.net/follower/vk/33901676/235365118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235419497;"Павел Журавский";;;;https://tm.lovelasov.net/follower/vk/33901676/235419497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235440313;"Сергей Тимофеев";;;;https://tm.lovelasov.net/follower/vk/33901676/235440313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235503261;"Валерия Шульгина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33901676/235503261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235503295;"Михаил Татаринов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/33901676/235503295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235517819;"Олег Лучковский";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/33901676/235517819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235566011;"Марина Кондратюк";;;;https://tm.lovelasov.net/follower/vk/33901676/235566011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235566062;"Тема Громов";;;;https://tm.lovelasov.net/follower/vk/33901676/235566062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235597298;"Руслан Тушенцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/235597298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235713066;"Shanna Boshan";;;;https://tm.lovelasov.net/follower/vk/33901676/235713066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235759454;"Максим Рейх";;Германия;Köln;https://tm.lovelasov.net/follower/vk/33901676/235759454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235787532;"Азамат Ганиев";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/33901676/235787532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235795996;"Петя Афанасев";;;;https://tm.lovelasov.net/follower/vk/33901676/235795996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235798215;"Марина Козицкая";"35 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/33901676/235798215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235874266;"Андрій Округ";"23 года";Украина;Ожидов;https://tm.lovelasov.net/follower/vk/33901676/235874266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235964065;"Данил Тагильцев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/33901676/235964065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235967424;"Никита Нестеров";;;;https://tm.lovelasov.net/follower/vk/33901676/235967424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235978278;"Даниил Дружинин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/33901676/235978278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236034590;"Roma Paton";;;;https://tm.lovelasov.net/follower/vk/33901676/236034590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236063280;"Саша Сараикен";"31 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/33901676/236063280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236067905;"Усеин Байрамов";;;;https://tm.lovelasov.net/follower/vk/33901676/236067905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236117743;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/33901676/236117743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236117978;"Маша Икунь";;;;https://tm.lovelasov.net/follower/vk/33901676/236117978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236172860;"Андрей Патопов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33901676/236172860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236173654;"Сергей Гусев";;;;https://tm.lovelasov.net/follower/vk/33901676/236173654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236174405;"Антон Пократов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33901676/236174405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236354031;"Анастасия Шмакова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33901676/236354031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236371556;"Балсана Дамдинова";;Россия;Агинское;https://tm.lovelasov.net/follower/vk/33901676/236371556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236427503;"Наташа Филатова";;;;https://tm.lovelasov.net/follower/vk/33901676/236427503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236437245;"Ольга Коробейникова";;;;https://tm.lovelasov.net/follower/vk/33901676/236437245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236438432;"Нина Супрун";;;;https://tm.lovelasov.net/follower/vk/33901676/236438432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236518197;"Иван Гречкин";;;;https://tm.lovelasov.net/follower/vk/33901676/236518197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236606049;"Аврора Вернер";"30 лет";США;Boston;https://tm.lovelasov.net/follower/vk/33901676/236606049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236620272;"Сергій Муляр";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/33901676/236620272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236640670;"Мария Волкова";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/33901676/236640670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236737095;"Твоя Совесть";;Беларусь;;https://tm.lovelasov.net/follower/vk/33901676/236737095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236764045;"Максим Зарубенко";"29 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/33901676/236764045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236865112;"Оксана Крайнюк";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33901676/236865112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236893014;"Анастасия Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/236893014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236910751;"Моисей Волков";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/33901676/236910751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236927124;"Oksana Borovich";"49 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/33901676/236927124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236949577;"Милена Топчиян";;;;https://tm.lovelasov.net/follower/vk/33901676/236949577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236954425;"Макс Киримов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/33901676/236954425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236961345;"Карина Авдеева";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/236961345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236977984;"Фарух Мансуров";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/33901676/236977984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236993331;"Roberto Suarez";"44 года";США;"San Francisco";https://tm.lovelasov.net/follower/vk/33901676/236993331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237007199;"Draco Malfoy";;;;https://tm.lovelasov.net/follower/vk/33901676/237007199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237026898;"Юлия Кочнова";;;;https://tm.lovelasov.net/follower/vk/33901676/237026898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237028789;"Иван Чечёткин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33901676/237028789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237030701;"Света Калинина";;;;https://tm.lovelasov.net/follower/vk/33901676/237030701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237098728;"Глеб Цыганок";"24 года";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/33901676/237098728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237135684;"Виктор Бакилонов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/33901676/237135684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237197126;"Ника Новикова";;;;https://tm.lovelasov.net/follower/vk/33901676/237197126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237220359;"Daurzhan Kaipberdi";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/33901676/237220359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237229312;"Генадий Букин";;;;https://tm.lovelasov.net/follower/vk/33901676/237229312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237240715;"Александр Степанов";"48 лет";Россия;Котлас;https://tm.lovelasov.net/follower/vk/33901676/237240715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237270770;"Сергей Ермоленко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/33901676/237270770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237314166;"Дима Цыганков";;;;https://tm.lovelasov.net/follower/vk/33901676/237314166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237365286;"Владимир Князь";;;;https://tm.lovelasov.net/follower/vk/33901676/237365286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237370464;"Ася Магомедова";;;;https://tm.lovelasov.net/follower/vk/33901676/237370464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237381537;"Кирилл Дмитричев";;;;https://tm.lovelasov.net/follower/vk/33901676/237381537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237383029;"Вадим Васильев";;;;https://tm.lovelasov.net/follower/vk/33901676/237383029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237390074;"Жансерик Умирбек";"24 года";;;https://tm.lovelasov.net/follower/vk/33901676/237390074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237411207;"Лиля Ткачева";"24 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/33901676/237411207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237441442;"Bart Simpson";;;;https://tm.lovelasov.net/follower/vk/33901676/237441442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237487123;"Сергей Боголюбов";;;;https://tm.lovelasov.net/follower/vk/33901676/237487123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237533910;"Маша Шевченко";"28 лет";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/33901676/237533910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237595534;"Егор Хоменко";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/33901676/237595534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237606472;"Амирхан Избасхан";"23 года";США;Boston;https://tm.lovelasov.net/follower/vk/33901676/237606472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237614442;"Анастасия Черных";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/33901676/237614442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237632427;"Natalie Rider";;;;https://tm.lovelasov.net/follower/vk/33901676/237632427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237633518;"Накиба Хадеева";;;;https://tm.lovelasov.net/follower/vk/33901676/237633518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237635393;"Александр Волгин";;;;https://tm.lovelasov.net/follower/vk/33901676/237635393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237669892;"Nurzat Dzhumanov";;Казахстан;Каскелен;https://tm.lovelasov.net/follower/vk/33901676/237669892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237728999;"Егор Борисевич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/33901676/237728999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237754763;"Темирлан Айдарбеков";"29 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/33901676/237754763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237786919;"Данил Арсентьев";;Украина;Каменка-Днепровская;https://tm.lovelasov.net/follower/vk/33901676/237786919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237818156;"Александр Лапенков";;;;https://tm.lovelasov.net/follower/vk/33901676/237818156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237823355;"Залина Назирова";;;;https://tm.lovelasov.net/follower/vk/33901676/237823355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237831472;"Илья Нестеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/237831472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237850110;"Nursai Turarov";"25 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/33901676/237850110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237859329;"Сергей Жданов";"52 года";;;https://tm.lovelasov.net/follower/vk/33901676/237859329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237878635;"Екатерина Штейн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/237878635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237921040;"Миша Райден";;;;https://tm.lovelasov.net/follower/vk/33901676/237921040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237942075;"Александра Волкова";;;;https://tm.lovelasov.net/follower/vk/33901676/237942075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237965622;"Карина Каспарянц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/237965622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238034113;"Κонстантин Αлександров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/33901676/238034113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238085520;"Клубничка Клубничка";;;;https://tm.lovelasov.net/follower/vk/33901676/238085520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238114802;"Маргаритта Кожемякина";;;;https://tm.lovelasov.net/follower/vk/33901676/238114802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238150759;"Виктория Сильченко";;;;https://tm.lovelasov.net/follower/vk/33901676/238150759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238166182;"Дима Левак";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33901676/238166182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
