﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;251399675;"Виктория Калмыкова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251399675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251405632;"Кристина Ильина";;;;https://tm.lovelasov.net/follower/vk/58651388/251405632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251420708;"Галина Старцун";"24 года";Украина;Лановцы;https://tm.lovelasov.net/follower/vk/58651388/251420708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251426513;"Толік Оріонов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/251426513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251427881;"Александр Ефремов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58651388/251427881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251440366;"Сергей Калеников";"57 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58651388/251440366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251441199;"Ангелина Хомич";;;;https://tm.lovelasov.net/follower/vk/58651388/251441199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251452423;"Андрей Кравчук";"24 года";Украина;Севериновка;https://tm.lovelasov.net/follower/vk/58651388/251452423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251535460;"Людмила Людачка";;;;https://tm.lovelasov.net/follower/vk/58651388/251535460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251536579;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/58651388/251536579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251541641;"Элина Исламовна";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/58651388/251541641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251553905;"Кирилл Буденов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/58651388/251553905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251557426;"Олеся Аверина";;;;https://tm.lovelasov.net/follower/vk/58651388/251557426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251571521;"Анастасия Галюта";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/251571521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251582057;"Александра Сидорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251582057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251627540;"Garnik Sayadyan";;;;https://tm.lovelasov.net/follower/vk/58651388/251627540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251628917;"Валерий Рябкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/251628917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251629087;"Виктория Кузнецова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/251629087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251647579;"Татьяна Абанина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58651388/251647579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251671015;"Генадий Петрович";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/251671015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251672470;"Sonny Morre";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/58651388/251672470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251674974;"Алиса Балашова";;;;https://tm.lovelasov.net/follower/vk/58651388/251674974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251691072;"Катя Воробьёва";;;;https://tm.lovelasov.net/follower/vk/58651388/251691072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251716981;"Славик Микитинчук";;;;https://tm.lovelasov.net/follower/vk/58651388/251716981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251738449;"Axmed Axmedov";;;;https://tm.lovelasov.net/follower/vk/58651388/251738449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251755028;"Ирина Мартынюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251755028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251765146;"Пше Пруха";;;;https://tm.lovelasov.net/follower/vk/58651388/251765146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251776136;"Jeka Jeka";;;;https://tm.lovelasov.net/follower/vk/58651388/251776136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251788072;"Ербол Сисембаев";;Казахстан;Аральск;https://tm.lovelasov.net/follower/vk/58651388/251788072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251805199;"Елена Фомичева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251805199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251808870;"Валентин Гафт";;;;https://tm.lovelasov.net/follower/vk/58651388/251808870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251812703;"Константин Рокоссовский";;;;https://tm.lovelasov.net/follower/vk/58651388/251812703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251813226;"Габриелла Фантастик";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251813226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251823258;"Офисная Работа";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/251823258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251828090;"Владимиров Філін";"23 года";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/58651388/251828090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251829642;"Татьяна Чуркина";"49 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/58651388/251829642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251853307;"Елена Наумова";;;;https://tm.lovelasov.net/follower/vk/58651388/251853307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251857873;"Мирон Какашка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251857873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251876920;"Анастасия Лебедь";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/251876920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251884047;"Ольга Мищенко";;;;https://tm.lovelasov.net/follower/vk/58651388/251884047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251893577;"Вероника Емелина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251893577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251909069;"Анна Никольчук";;;;https://tm.lovelasov.net/follower/vk/58651388/251909069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251915439;"Карина Маркус";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/251915439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251917776;"Алина Прелесная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/251917776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251927886;"Сания Шукубаева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/251927886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251946756;"Владимир Федоров";;;;https://tm.lovelasov.net/follower/vk/58651388/251946756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251951982;"Елена Продан";;;;https://tm.lovelasov.net/follower/vk/58651388/251951982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251954439;"Ольга Орищук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/251954439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251954578;"Артем Сотов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/58651388/251954578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251964380;"Майя Гирнинская";;;;https://tm.lovelasov.net/follower/vk/58651388/251964380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251983543;"Кошка Муся";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58651388/251983543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251996593;"Роман Марковкин";;;;https://tm.lovelasov.net/follower/vk/58651388/251996593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252012000;"Правитель Всея-Руси";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/252012000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252017892;"Толик Яснов";;;;https://tm.lovelasov.net/follower/vk/58651388/252017892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252028152;"Ксения Смирнова";;;;https://tm.lovelasov.net/follower/vk/58651388/252028152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252033190;"Настя Бутко";;Россия;"Рогатая Балка";https://tm.lovelasov.net/follower/vk/58651388/252033190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252040209;"Инга Шарипова";;;;https://tm.lovelasov.net/follower/vk/58651388/252040209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252058950;"Кристина Демьянова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/252058950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252068320;"Александр Штаркман";;;;https://tm.lovelasov.net/follower/vk/58651388/252068320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252101199;"Наталья Комова";;;;https://tm.lovelasov.net/follower/vk/58651388/252101199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252105156;"Ирина Карпова";;;;https://tm.lovelasov.net/follower/vk/58651388/252105156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252112192;"Наталья Мойсенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/252112192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252115360;"Голос Дети";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/252115360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252131060;"Антон Захаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/252131060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252131171;"Леша Милохин";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/58651388/252131171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252134665;"Алена Кузнецова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/252134665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252135981;"Катя Саврасова";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/252135981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252145398;"Asd Asd";;;;https://tm.lovelasov.net/follower/vk/58651388/252145398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252147772;"Юлька Жарова";;;;https://tm.lovelasov.net/follower/vk/58651388/252147772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252167369;"Альфина Тулибаева";;;;https://tm.lovelasov.net/follower/vk/58651388/252167369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252174009;"Данила Савва";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/58651388/252174009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252175827;"Peter Pan";;;;https://tm.lovelasov.net/follower/vk/58651388/252175827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252191176;"Валентина Уточкина";;;;https://tm.lovelasov.net/follower/vk/58651388/252191176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252195091;"Роман Теплов";;;;https://tm.lovelasov.net/follower/vk/58651388/252195091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252213966;"Жан Галеев";;;;https://tm.lovelasov.net/follower/vk/58651388/252213966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252218804;"Baxa Abuxan";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/58651388/252218804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252228472;"Ирусик Голубкова";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/252228472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252235144;"Вика Симанова";"32 года";;;https://tm.lovelasov.net/follower/vk/58651388/252235144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252243948;"Dmutruk Leonov";;;;https://tm.lovelasov.net/follower/vk/58651388/252243948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252249601;"Максим Аликов";;;;https://tm.lovelasov.net/follower/vk/58651388/252249601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252249922;"Коля Шапаренко";;Украина;Новопетриковка;https://tm.lovelasov.net/follower/vk/58651388/252249922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252298508;"Марина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/58651388/252298508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252317876;"Анна Герман";;;;https://tm.lovelasov.net/follower/vk/58651388/252317876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252347548;"Васек Сидоров";;;;https://tm.lovelasov.net/follower/vk/58651388/252347548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252352298;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/58651388/252352298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252373029;"Татьяна Воронцова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/252373029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252419257;"Андриевская Аня";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/252419257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252467122;"Сергей Орлов";;;;https://tm.lovelasov.net/follower/vk/58651388/252467122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252479065;"Дмитрий Смоленцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/252479065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252502919;"Сергей Яровенко";;;;https://tm.lovelasov.net/follower/vk/58651388/252502919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252506892;"Дарья Пирогова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/252506892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252522792;"Данил Горячкин";"24 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/58651388/252522792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252531206;"Сергей Дрозд";;;;https://tm.lovelasov.net/follower/vk/58651388/252531206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252533063;"Qnarik Safaryan";;;;https://tm.lovelasov.net/follower/vk/58651388/252533063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252539968;"Wiz Khalifa";;США;Pittsburg;https://tm.lovelasov.net/follower/vk/58651388/252539968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252541947;"Артем Носков";;;;https://tm.lovelasov.net/follower/vk/58651388/252541947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252561364;"Вася Бранд";;;;https://tm.lovelasov.net/follower/vk/58651388/252561364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252568725;"Натали Нестерович";;;;https://tm.lovelasov.net/follower/vk/58651388/252568725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252593843;"Александр Волков";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/252593843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252617876;"Ирина Шушпанова";;;;https://tm.lovelasov.net/follower/vk/58651388/252617876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252632752;"Ваха Сулиманова";;;;https://tm.lovelasov.net/follower/vk/58651388/252632752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252634100;"Юля Симоненко";"37 лет";;;https://tm.lovelasov.net/follower/vk/58651388/252634100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252634146;"Наталья Зайцева";"32 года";Украина;Сарата;https://tm.lovelasov.net/follower/vk/58651388/252634146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252658300;"Alex Alex";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/252658300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252664873;"Толганай Каиржанова";;;;https://tm.lovelasov.net/follower/vk/58651388/252664873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252681396;"Татьяна Шайхутдинова";;;;https://tm.lovelasov.net/follower/vk/58651388/252681396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252701693;"Валерий Бардюг";;;;https://tm.lovelasov.net/follower/vk/58651388/252701693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252736427;"Денис Север";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/58651388/252736427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252737603;"Виктор Шевчук";;;;https://tm.lovelasov.net/follower/vk/58651388/252737603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252738548;"Олег Евгенич";;;;https://tm.lovelasov.net/follower/vk/58651388/252738548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252742638;"Nuru Sabinina";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/58651388/252742638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252744536;"Владимир Савченко";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/58651388/252744536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252758348;"Елизовета Матвеева";;;;https://tm.lovelasov.net/follower/vk/58651388/252758348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252764223;"Янка Кириленко";;;;https://tm.lovelasov.net/follower/vk/58651388/252764223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252768394;"Яяя Человек";;;;https://tm.lovelasov.net/follower/vk/58651388/252768394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252809286;"Артём Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/252809286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252814959;"Вероника Алексеева";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/252814959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252853259;"Алекс Граф";;;;https://tm.lovelasov.net/follower/vk/58651388/252853259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252863185;"Стас Оксаний";"26 лет";;;https://tm.lovelasov.net/follower/vk/58651388/252863185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252867762;"Тая Браславская";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/252867762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252872490;"Тарас Оверко";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/58651388/252872490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252875765;"Алиночка Морозова";;;;https://tm.lovelasov.net/follower/vk/58651388/252875765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252898224;"Сергей Перевощиков";"46 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/58651388/252898224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252902513;"Иван Цветков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/252902513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252920979;"Виктор Данилов";;;;https://tm.lovelasov.net/follower/vk/58651388/252920979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252922363;"Ангелина Гуревич";;;;https://tm.lovelasov.net/follower/vk/58651388/252922363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252936762;"Галымжан Бозтаев";;;;https://tm.lovelasov.net/follower/vk/58651388/252936762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252963288;"Сергей Коц";;;;https://tm.lovelasov.net/follower/vk/58651388/252963288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252973036;"Вика Артеменко";"28 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/58651388/252973036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253017996;"Жора Попов";;;;https://tm.lovelasov.net/follower/vk/58651388/253017996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253018268;"Dmitriy Akti";;;;https://tm.lovelasov.net/follower/vk/58651388/253018268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253022355;"Настеночка Шевцова";;;;https://tm.lovelasov.net/follower/vk/58651388/253022355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253036000;"Елена Болдина";"42 года";Чехия;Praha;https://tm.lovelasov.net/follower/vk/58651388/253036000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253036190;"Артур Бляхер";;;;https://tm.lovelasov.net/follower/vk/58651388/253036190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253049457;"Александра Πавлова";;;;https://tm.lovelasov.net/follower/vk/58651388/253049457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253050240;"Кот Леопольд";;;;https://tm.lovelasov.net/follower/vk/58651388/253050240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253072421;"Andrey Stechkin";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/253072421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253097269;"Дархан Султаналиев";;;;https://tm.lovelasov.net/follower/vk/58651388/253097269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253105796;"Сергей Королев";;;;https://tm.lovelasov.net/follower/vk/58651388/253105796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253115288;"Саша Сова";"24 года";;;https://tm.lovelasov.net/follower/vk/58651388/253115288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253143069;"Александра Ким";;;;https://tm.lovelasov.net/follower/vk/58651388/253143069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253145549;"Анастасия Райская";"27 лет";США;Boston;https://tm.lovelasov.net/follower/vk/58651388/253145549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253148156;"Ytrery Sdgg";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58651388/253148156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253148917;"Евгений Голубев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/253148917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253150739;"Alex Smart";;;;https://tm.lovelasov.net/follower/vk/58651388/253150739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253169252;"Mari Andersen";;;;https://tm.lovelasov.net/follower/vk/58651388/253169252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253178059;"Анастасия Горанская";;;;https://tm.lovelasov.net/follower/vk/58651388/253178059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253178187;"Петя Петрович";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/253178187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253184117;"Дмитрий Николаев";;;;https://tm.lovelasov.net/follower/vk/58651388/253184117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253189601;"Александр Потапенко";;;;https://tm.lovelasov.net/follower/vk/58651388/253189601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253197515;"Александр Борисов";"36 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/58651388/253197515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
