﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211946724;"Рома Лопата";"38 лет";Украина;Макаров;https://tm.lovelasov.net/follower/vk/49327241/211946724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211948258;"Вадим Пивоваров";"29 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/49327241/211948258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211975283;"Milena Lakus";;США;"New York City";https://tm.lovelasov.net/follower/vk/49327241/211975283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212009447;"Коля Струтинський";;;;https://tm.lovelasov.net/follower/vk/49327241/212009447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212030829;"Олександр Зінчук";;;;https://tm.lovelasov.net/follower/vk/49327241/212030829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212042606;"Данил Карпов";;;;https://tm.lovelasov.net/follower/vk/49327241/212042606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212044769;"Анна Гречушникова";"34 года";;;https://tm.lovelasov.net/follower/vk/49327241/212044769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212079762;"Вика Алисанова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212079762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212118989;"Владимир Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212118989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212121979;"Шама Байчоров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212121979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212150550;"Алексей Белов";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49327241/212150550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212163333;"Кристина Калинкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212163333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212180476;"Даниил Гладков";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212180476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212210166;"Игорь Клочко";"29 лет";Беларусь;Ольшаны;https://tm.lovelasov.net/follower/vk/49327241/212210166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212215922;"Полина Никитина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212215922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212248856;"Мухит Жумагелдиев";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/49327241/212248856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212249094;"Колян Орищенко";"27 лет";Украина;Сарновичи;https://tm.lovelasov.net/follower/vk/49327241/212249094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212250326;"Томка Шумаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212250326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212312675;"Игорь Неизвестных";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212312675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212334238;"Вадик Капитонов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49327241/212334238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212358857;"Егор Иванов";"24 года";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/49327241/212358857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212367167;"Долларовый Миллионер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49327241/212367167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212377268;"Рома Скворцов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212377268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212378948;"Оксана Муравьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212378948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212442815;"Наталья Оселедько";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212442815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212477168;"Ярослав Криков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212477168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212502675;"Степа Степанов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49327241/212502675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212508110;"Артур Зайдуллин";;Россия;Уруссу;https://tm.lovelasov.net/follower/vk/49327241/212508110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212518709;"Мурад Даудов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212518709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212527384;"Dimka Assan";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49327241/212527384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212540224;"Виктор Лимонов";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49327241/212540224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212552107;"Люда Зайка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212552107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212583036;"Санёк Колбас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212583036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212609328;"Илья Минеев";;;;https://tm.lovelasov.net/follower/vk/49327241/212609328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212618282;"Andrea Bitoni";;США;Chicago;https://tm.lovelasov.net/follower/vk/49327241/212618282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212629001;"Влад Драганчук";;Украина;Березно;https://tm.lovelasov.net/follower/vk/49327241/212629001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212632142;"Андрей Безфамильный";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49327241/212632142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212672026;"Иванов Иван";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212672026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212678060;"Владислав Александрович";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49327241/212678060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212687494;"Наталья Шевчик";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/49327241/212687494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212688429;"Глеб Примак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212688429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212693617;"Елжас Ехин";;;;https://tm.lovelasov.net/follower/vk/49327241/212693617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212701564;"Кузьма Кузьмич";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49327241/212701564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212711358;"Олег Свыстун";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/49327241/212711358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212726002;"Сергей Автомонов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212726002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212743069;"Нина Астахова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212743069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212761338;"Сергей Харин";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212761338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212792573;"Софья Яровая";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212792573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212799639;"Данил Кораблёв";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/49327241/212799639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212801278;"Christina Danilenko";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/49327241/212801278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212801954;"Лана Станишевская";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49327241/212801954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212804823;"Андрей Кононенко";"43 года";Украина;Маяки;https://tm.lovelasov.net/follower/vk/49327241/212804823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212832828;"Ппц Как";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49327241/212832828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212878600;"Дарья Базай";;Россия;Пионерский;https://tm.lovelasov.net/follower/vk/49327241/212878600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212905034;"Хороший Человек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/212905034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212913015;"Вова Бахчеван";;Украина;Затока;https://tm.lovelasov.net/follower/vk/49327241/212913015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212926298;"Анатолій Продан";;Украина;Селище;https://tm.lovelasov.net/follower/vk/49327241/212926298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212949180;"Леха Куликов";;Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/49327241/212949180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212954819;"Макс Литвиненко";;Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/49327241/212954819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212961823;"Erik Papyan";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212961823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212991635;"Виктория Победительница";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/212991635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213011921;"Павел Хабиб";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49327241/213011921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213093268;"Жека Любимов";;;;https://tm.lovelasov.net/follower/vk/49327241/213093268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213116965;"Богдана Пелешко";"24 года";;;https://tm.lovelasov.net/follower/vk/49327241/213116965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213143439;"Алина Идрисова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213143439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213150349;"Ергали Даткаев";"25 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/49327241/213150349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213159265;"Лёша Акатов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49327241/213159265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213161798;"Александр Крылов";;;;https://tm.lovelasov.net/follower/vk/49327241/213161798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213207763;"Вика Торчинова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213207763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213209150;"Карина Филатова";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/213209150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213210057;"Валерия Емельянова";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/49327241/213210057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213215470;"Мария Потапова";;;;https://tm.lovelasov.net/follower/vk/49327241/213215470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213272253;"Макс Семчук";;;;https://tm.lovelasov.net/follower/vk/49327241/213272253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213300107;"Асламбек Танирбергенов";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/49327241/213300107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213355230;"Olga Belkina";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213355230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377808;"Вера Капустина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213377808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213379353;"Дашунька Ришняк";;Украина;Арбузинка;https://tm.lovelasov.net/follower/vk/49327241/213379353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213387079;"Анастасия Белова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213387079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213387847;"Хусик Аминов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49327241/213387847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213399311;"Владимир Ковалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213399311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213405860;"Саша Томашевский";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49327241/213405860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213410347;"Александр Петров";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/49327241/213410347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213439994;"Жан Вальжан";;;;https://tm.lovelasov.net/follower/vk/49327241/213439994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213453640;"Юрий Яковлев";;;;https://tm.lovelasov.net/follower/vk/49327241/213453640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213485705;"Mila Malva";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/49327241/213485705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213492622;"Ekaterina Erina";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213492622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213497303;"Полина Кондратьева";"24 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/49327241/213497303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213518696;"Диана Мартиросян";;Россия;Апшеронск;https://tm.lovelasov.net/follower/vk/49327241/213518696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213540251;"Влад Кулеш";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213540251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213590405;"Аноним Анонимов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213590405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213612143;"Ahmed Ahmed";"41 год";Украина;Джулинка;https://tm.lovelasov.net/follower/vk/49327241/213612143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213645567;"Мадина Гадзацева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213645567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213663105;"Данил Балакин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49327241/213663105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213705951;"Влад Войтинко";"29 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/49327241/213705951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213715956;"Богдан Ходневич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213715956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213719574;"Алёна Лайкачёва";"33 года";Россия;Беломорск;https://tm.lovelasov.net/follower/vk/49327241/213719574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213765219;"Rokky Manzarek-Marchiano";"107 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49327241/213765219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213772335;"Данил Шалаев";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/49327241/213772335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213810718;"Дана Ибраева";"29 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49327241/213810718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213812160;"Максим Задолинний";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/49327241/213812160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213855159;"Ирина Вандышева";"24 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49327241/213855159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213864464;"Маша Храповицкая";"25 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/49327241/213864464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213887782;"Влад Глушко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49327241/213887782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213889972;"Макс Канибасов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213889972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213900501;"Оксана Сироткина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213900501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213929263;"Валентина Конова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/213929263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213930362;"Рома Сененко";"28 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/49327241/213930362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213944514;"Евгений Женя";;;;https://tm.lovelasov.net/follower/vk/49327241/213944514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213969730;"Александр Филатов";;;;https://tm.lovelasov.net/follower/vk/49327241/213969730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213981968;"Nazima Zhachemuk";"25 лет";;;https://tm.lovelasov.net/follower/vk/49327241/213981968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213983305;"Тогжан Ахметова";;Казахстан;;https://tm.lovelasov.net/follower/vk/49327241/213983305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213987175;"Слава Ковальчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49327241/213987175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214081823;"Серега Тимченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49327241/214081823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214101468;"Андрей Налпин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214101468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214170048;"Юлия Сукало";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/49327241/214170048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214188850;"Андрюха Свара";;;;https://tm.lovelasov.net/follower/vk/49327241/214188850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214221669;"Шухрат Джораев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214221669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214238288;"Лилия Рамирова";"25 лет";;;https://tm.lovelasov.net/follower/vk/49327241/214238288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214239634;"Максим Дубровский";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/49327241/214239634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214262127;"Лёша Зинович";;Беларусь;Бездеж;https://tm.lovelasov.net/follower/vk/49327241/214262127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214276265;"Игорь Васильев";;;;https://tm.lovelasov.net/follower/vk/49327241/214276265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214280016;"Роман Бархатов";;;;https://tm.lovelasov.net/follower/vk/49327241/214280016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214292377;"Валера Атрощенко";;Беларусь;Ударное;https://tm.lovelasov.net/follower/vk/49327241/214292377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214308978;"Майли Сайрус";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214308978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214327876;"Татьяна Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214327876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214330082;"Gurbet Gurbet";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214330082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214334605;"Гена Агурцов";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49327241/214334605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214336567;"Юля Миколенко";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/49327241/214336567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214338434;"Илья Коржов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214338434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214364566;"Саша Кліновський";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214364566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214374621;"Макс Котов";"25 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/49327241/214374621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214378171;"Багдаулет Рахманберди";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214378171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214402014;"Ольга Ольга";;;;https://tm.lovelasov.net/follower/vk/49327241/214402014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214454622;"Юрий Гладких";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214454622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214479627;"Аврора Гаврисенко";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49327241/214479627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214495892;"Лари-Данна Свергулова";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49327241/214495892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214497520;"Юрий Карелин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/214497520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214497657;"Андрій Накураш";"24 года";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/49327241/214497657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214510574;"Инна Тарадина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214510574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214530725;"Женя Осадчий";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/49327241/214530725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214539694;"Мария Соловьева";;;;https://tm.lovelasov.net/follower/vk/49327241/214539694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214565093;"Вадик Павлюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214565093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214601130;"Алёна Расторгуева";;Россия;;https://tm.lovelasov.net/follower/vk/49327241/214601130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214616076;"Вера Астахова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214616076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214637751;"Андрей Черепов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/214637751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
