﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78281453;"Анна Ржевуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/78281453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78533333;"Дашуля Степченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/78533333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79351127;"Светлана Вертинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/79351127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79468197;"Дикая Орхидея";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/79468197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79693018;"Mansur Ataev";"59 лет";Узбекистан;Ургенч;https://tm.lovelasov.net/follower/vk/109314972/79693018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80146527;"Михаил Мужиков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/80146527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80153635;"Нина Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/80153635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80229969;"Αртур Κостин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/80229969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80285781;"Фотоклуб 20";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/80285781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80395129;"Лиза Красильникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/80395129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80761129;"Лора Благинина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/109314972/80761129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81046593;"Βиталий Πотапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/81046593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82003118;"Валентина Бажина";;;;https://tm.lovelasov.net/follower/vk/109314972/82003118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82038316;"Russian Room";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/82038316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82120920;"Wakesport Toksovo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/82120920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82441132;"Артем Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/82441132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82907777;"Полина Малинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/82907777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82917265;"Виктория Александрова";;;;https://tm.lovelasov.net/follower/vk/109314972/82917265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82950942;"Виктория Капачини";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/82950942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83282293;"Александр Гецой";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/83282293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83354547;"Photo Casa.ru";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/83354547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84256917;"Роман Андреевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/84256917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84319465;"Samandarov Yuldosh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/84319465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84510080;"Артур Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/84510080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84625365;"Pessimist Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/84625365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85276763;"Александр Кронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/85276763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85388543;"Иван Ряска";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/85388543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85515153;"Алексей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/85515153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86088751;"Арина Богорад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/86088751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86471398;"Андрей Кузьменко";"39 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/109314972/86471398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86612579;"Ирина Прожейко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/86612579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86692501;"Олег Титяев";"56 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/109314972/86692501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86784540;"Сергей Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/86784540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86973810;"Κристина Μихеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/86973810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87062005;"Εгор Φилатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/87062005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87067726;"Юлия Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/87067726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87152084;"Μарина Κоролева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/87152084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87181185;"Татьяна Вакуленко";;;;https://tm.lovelasov.net/follower/vk/109314972/87181185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87254833;"Елена Половинко";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/109314972/87254833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87316949;"Инна Самсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/87316949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87437637;"Ольга Владимирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/87437637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88022388;"Piter Zouk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/88022388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88532607;"Прасковья Агафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/88532607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88738844;"Serega Hondaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/88738844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88811177;"Lagrace Russia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/88811177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89218405;"Наталья Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/89218405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89322427;"Ирина Мишина";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/89322427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89330446;"Ametis Event";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/109314972/89330446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89412652;"Владимир Шарапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/89412652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89782311;"Мария Красильникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/89782311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89826124;"Наталья Окунева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/89826124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89893967;"Den Is";;;;https://tm.lovelasov.net/follower/vk/109314972/89893967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90130089;"Йоель Гонсалес";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/90130089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90256160;"Salsoteca El mirador";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/90256160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90778635;"Евгения Саева";;;;https://tm.lovelasov.net/follower/vk/109314972/90778635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91146874;"Лана Бусалаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/91146874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91304093;"Айвори Сан";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/91304093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91458638;"Данза Латина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/91458638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92246995;"Sergey Glazunov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/92246995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93076025;"Скрипка Главная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/93076025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93121268;"Тимур Мамбетов";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/109314972/93121268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93238683;"Елена Горчакова";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/109314972/93238683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93300036;"Лена Островская";;;;https://tm.lovelasov.net/follower/vk/109314972/93300036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93472768;"Неля Фамская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/93472768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93531843;"Рок Двести";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/93531843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93869380;"Анастасия Светлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/93869380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95544378;"Анастасия Сыроватко";;Россия;Выскатка;https://tm.lovelasov.net/follower/vk/109314972/95544378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96020607;"Группа Вмеру";;;;https://tm.lovelasov.net/follower/vk/109314972/96020607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96214074;"Влад Ромм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/96214074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96261701;"Ilia Di";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/96261701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96443719;"Mad Prty";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/96443719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96608152;"Наталина Солнцева";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/109314972/96608152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96901090;"Arth Arakelyan";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/96901090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97037603;"Very Much";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/97037603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97238343;"Андрей Лихачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/97238343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97551730;"Ксения Буханченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/97551730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97788958;"Александр Зуев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/97788958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98399506;"Tatyana Photographer";;Франция;Paris;https://tm.lovelasov.net/follower/vk/109314972/98399506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98428491;"Lakosta Sound";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/109314972/98428491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98564642;"Xoxloveka Original";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/98564642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98813076;"Виолетта Капитанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/98813076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98969268;"Григорий Васильев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/98969268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99241040;"Игорь Трофимов";"55 лет";Россия;Ярцево;https://tm.lovelasov.net/follower/vk/109314972/99241040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99366861;"Artem Petrov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/99366861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99619652;"Ростислав Карпов";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/99619652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100001999;"Владислав Волконский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/100001999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100231264;"Ksenia Loving-Mum";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/100231264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100237809;"Анастасия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/100237809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100283364;"Наталья Анириг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/100283364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100478760;"Chrys Wijesinha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/100478760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100623268;"Форум Видеомейкеров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/109314972/100623268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100930980;"Ольга Бичурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/100930980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101369154;"Ваш Город";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/101369154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101652000;"Павел Брозинский";"65 лет";;;https://tm.lovelasov.net/follower/vk/109314972/101652000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101670352;"Анна Анна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/101670352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102114082;"Елена Басова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/102114082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102247935;"Света Ивановаа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/102247935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102669905;"Кира Фонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/102669905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103589743;"Всеволод Амелин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/103589743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103772850;"Пётр Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/103772850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104449568;"Ηина Κулагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/104449568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104629402;"Денис Αфанасьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/104629402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105430854;"Ольга Петрова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/105430854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105495946;"Максим Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/105495946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106686387;"Сергей Луковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/106686387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106775826;"Анна Виноградова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/106775826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107152278;"Диана Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/107152278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107152322;"Майлз Варнер";;США;Austin;https://tm.lovelasov.net/follower/vk/109314972/107152322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107519005;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/107519005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107655634;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/107655634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108100826;"Lana Tararyshkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/108100826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108149825;"Lёlya Martian";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/108149825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108387768;"Рената Антонова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/109314972/108387768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108633363;"Сима Волконская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/108633363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109299260;"Ulvu Haciyev";;;;https://tm.lovelasov.net/follower/vk/109314972/109299260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109588343;"Анастасия Кулишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/109588343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109906603;"Оксана Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/109906603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109994516;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/109994516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110003118;"Иван Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/110003118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110284579;"Ирина Глускина";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/110284579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110968400;"Наталья Андреева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/110968400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111151446;"Светлана Золотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/111151446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111351994;"Ян Веганов";"38 лет";Эритрея;;https://tm.lovelasov.net/follower/vk/109314972/111351994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111655959;"Maria Koshina";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/111655959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111661996;"Ксения Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/111661996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112045474;"Владимир Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/112045474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112084238;"Таня Артишоп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/112084238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112475341;"Ольга Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/112475341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112708987;"Андрей Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/112708987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112842170;"Елена Шиманская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/112842170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113022645;"Евгения Дикун";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/113022645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113030345;"Showroom Vesellinea";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/113030345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113032672;"Duet Ivning";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/113032672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113575975;"Светлана Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/113575975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113787170;"Илья Шевроле";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/113787170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114594262;"Елена Лисенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/114594262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114731635;"Юля Черникина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/114731635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115069210;"Светлана Ярыгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/115069210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115400253;"Юлия Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/115400253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115501300;"Дарина Панова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/115501300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116157839;"Наталья Пчелинцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/116157839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116345514;"Яна Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/116345514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
