﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;29678942;"Olenka Kozak";;;;https://tm.lovelasov.net/follower/vk/14754692/29678942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29679385;"Сергей Шестопалов";"34 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/14754692/29679385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29679961;"Анастасія Кугіт";;Украина;Городенка;https://tm.lovelasov.net/follower/vk/14754692/29679961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29682432;"Саня Назаренко";;;;https://tm.lovelasov.net/follower/vk/14754692/29682432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29683208;"Юра Харчук";;;;https://tm.lovelasov.net/follower/vk/14754692/29683208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29683493;"Любчик Чех";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/14754692/29683493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29684409;"Галина Потюк";;;;https://tm.lovelasov.net/follower/vk/14754692/29684409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29685503;"Александр Кумарин";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/14754692/29685503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29686236;"Александр Громов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/14754692/29686236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29687482;"Снежана Санец";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/14754692/29687482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29690025;"Derik Ilua";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/14754692/29690025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29700579;"Тима Заикин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/14754692/29700579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29701025;"Игорь Кульша";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/14754692/29701025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29702794;"Ксенечка Яшкина";"34 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/14754692/29702794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29705532;"Крісті Петрич";;Украина;Вишково;https://tm.lovelasov.net/follower/vk/14754692/29705532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29707492;"Евгений Елфимов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29707492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29709144;"Олег Бондар";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/14754692/29709144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29713678;"Анюта Лазутина";"32 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/14754692/29713678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29715291;"Максим Романовський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/29715291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29717288;"Светик Кухарева";;;;https://tm.lovelasov.net/follower/vk/14754692/29717288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29718995;"Александр Лойчиц";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/14754692/29718995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29723908;"Вовка Путин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/29723908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29729033;"Юлия Шаповалова";"37 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/14754692/29729033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29729805;"Ира Котрехова";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/14754692/29729805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29730758;"Денис Тищенко";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/29730758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29739652;"Олександр Кириленко";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/14754692/29739652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29742644;"Юра Климус";;Украина;Буск;https://tm.lovelasov.net/follower/vk/14754692/29742644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29745042;"Екатерина Панина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29745042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29752050;"Алексей Касяков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/29752050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29755911;"Микола Кесарчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/14754692/29755911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29756331;"Тетяна Лавровська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14754692/29756331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29761110;"Женя Толстикова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/14754692/29761110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29766989;"Серега Мануляк";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/14754692/29766989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29767984;"Evgeniy Iliasov";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/14754692/29767984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29768802;"Владимир Толстюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29768802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29771520;"Евгений Мучанко";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/14754692/29771520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29774999;"Aleksandr Pronin";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/29774999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29775367;"Игорь Волошин";"93 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/14754692/29775367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29776290;"Андрій Вакула";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/14754692/29776290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29784758;"Рустам Абдурахманов";"35 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/14754692/29784758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29803856;"Сергей Белоусько";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/29803856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29808421;"Інна Харчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/14754692/29808421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29808952;"Оленька Овчинникова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29808952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29811398;"Алена Орлова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/14754692/29811398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29813782;"Павел Цуриков";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/14754692/29813782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29819755;"Аленка Гнатко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/14754692/29819755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29822663;"Максим Ковалёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29822663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29830580;"Вика Шуткина";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/14754692/29830580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29838273;"Наташа Тихончук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/14754692/29838273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29842233;"Руслан Хамаза";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/14754692/29842233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29843740;"Иван Гуцко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/29843740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29848146;"Виталий Бондзик";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14754692/29848146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29854184;"Ирина Тегунова";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/14754692/29854184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29855526;"Филипп Ефименко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/14754692/29855526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29856730;"Кирилл Шибанов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/29856730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29856800;"Дима Полянский";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/14754692/29856800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29858111;"Альберт Хачатрян";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/29858111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29858531;"Артём Смирнов";"34 года";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/14754692/29858531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29864639;"Марианна Ляхович";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/14754692/29864639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29865296;"Ренат Акчурин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/14754692/29865296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29866893;"Ismat Ismat";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/14754692/29866893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29871810;"Svetik Sokolova";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/14754692/29871810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29872948;"Николай Мирошниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29872948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29877252;"Aslan Babayev";"104 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/14754692/29877252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29880309;"Миша Гавучак";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/14754692/29880309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29883050;"Владимир Саверский";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/14754692/29883050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29887691;"Наташа Васильева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/14754692/29887691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29894613;"Никита Ковалёв";;;;https://tm.lovelasov.net/follower/vk/14754692/29894613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29897211;"Елена Мальцева";;;;https://tm.lovelasov.net/follower/vk/14754692/29897211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29898425;"Ирина Шекунова";"39 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/14754692/29898425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29899391;"Сережа Трутенко";"55 лет";Украина;;https://tm.lovelasov.net/follower/vk/14754692/29899391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29914666;"Артур Переходюк";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/14754692/29914666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29921369;"Валентин Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/29921369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29923414;"Дмитрий Павленко";"33 года";Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/14754692/29923414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29924825;"Руслан Сугоняко";;;;https://tm.lovelasov.net/follower/vk/14754692/29924825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29927428;"Андрій Гула";;;;https://tm.lovelasov.net/follower/vk/14754692/29927428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29932881;"Леонід Каламацький";;Украина;"Малая Виска";https://tm.lovelasov.net/follower/vk/14754692/29932881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29935094;"Сирёжа Ивахненко";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/14754692/29935094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29936694;"Анна Жвава";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/29936694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29937039;"Елена Чеплагина";"36 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/14754692/29937039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29939534;"Вова Яскілка";;Украина;Залещики;https://tm.lovelasov.net/follower/vk/14754692/29939534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29943119;"Алина Поддубная";;Украина;Новогуйвинское;https://tm.lovelasov.net/follower/vk/14754692/29943119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29951753;"Артем Шумилов";"33 года";Украина;Южный;https://tm.lovelasov.net/follower/vk/14754692/29951753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30001422;"Niyaz Husainov";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/30001422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30002662;"Денис Александров";;;;https://tm.lovelasov.net/follower/vk/14754692/30002662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30003426;"Кирилл Садреев";"35 лет";Россия;Магадан;https://tm.lovelasov.net/follower/vk/14754692/30003426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30008598;"Верчик Гейден";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/14754692/30008598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30018307;"Алена Федорченко";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/14754692/30018307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30022376;"Ксюха Нестеренко";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/14754692/30022376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30025683;"Татьяна Нестер";;Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/14754692/30025683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30028756;"Анна Крюченкова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/14754692/30028756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30031288;"Артур Зражевський";"35 лет";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/14754692/30031288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30033038;"Алёнка Гаркавенко";;Ангилья;;https://tm.lovelasov.net/follower/vk/14754692/30033038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30033313;"Антон Катков";;;;https://tm.lovelasov.net/follower/vk/14754692/30033313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30033847;"Серега Денисенко";;Украина;Канев;https://tm.lovelasov.net/follower/vk/14754692/30033847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30034436;"Наталия Гринько";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/14754692/30034436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30039866;"Серега Пантелеев";;;;https://tm.lovelasov.net/follower/vk/14754692/30039866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30040716;"Вероника Найденкова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/14754692/30040716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30041028;"Yunona Kukharenko";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/14754692/30041028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30042439;"Тома Натарова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/14754692/30042439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30042580;"Дмитрий Анатольевич";;Украина;Славутич;https://tm.lovelasov.net/follower/vk/14754692/30042580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30044280;"Елена Паньковская";;;;https://tm.lovelasov.net/follower/vk/14754692/30044280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30047143;"Евгений Юзюк";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/14754692/30047143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30051872;"Максим Генералов";;Россия;Кугарчино;https://tm.lovelasov.net/follower/vk/14754692/30051872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30052469;"Аня Ковтун";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/30052469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30056503;"Елена Немировская";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/14754692/30056503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30057240;"Жанна Яловик";"37 лет";Россия;Невель;https://tm.lovelasov.net/follower/vk/14754692/30057240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30067542;"Ирина Паластрова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/14754692/30067542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30067859;"Илья Самаренков";;Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/14754692/30067859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30069494;"Владислав Бахвалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/30069494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30070177;"Руля Білик";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/14754692/30070177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30070457;"Екатерина Хеладзе";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/14754692/30070457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30076230;"Наталия Петрук";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/14754692/30076230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30082232;"Руслан Кудрявцев";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/14754692/30082232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30083028;"Ульяна Арефьева";;Россия;Советск;https://tm.lovelasov.net/follower/vk/14754692/30083028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30083413;"Rebornas Tomasino";;;;https://tm.lovelasov.net/follower/vk/14754692/30083413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30092624;"Яна Гариджук";"35 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/14754692/30092624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30098361;"Александра Смирнова";;;;https://tm.lovelasov.net/follower/vk/14754692/30098361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30098706;"Татьяна Шкунова";;;;https://tm.lovelasov.net/follower/vk/14754692/30098706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30105628;"Настя Саблина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/14754692/30105628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30105705;"Тахир Губайдуллин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/14754692/30105705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30106211;"Ксюшка Новиченко";;Россия;Крымск;https://tm.lovelasov.net/follower/vk/14754692/30106211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30106956;"Александр Фрейн";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/14754692/30106956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30109575;"Антон Шурыгин";"35 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/14754692/30109575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30109737;"Алексей Морев";;Россия;Чита;https://tm.lovelasov.net/follower/vk/14754692/30109737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30113618;"Айнаш Кошанова";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/14754692/30113618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30116514;"Макс Чайка";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/14754692/30116514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30121923;"Роман Байков";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/14754692/30121923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30124397;"Руслан Алдамов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/14754692/30124397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30130508;"Максим Рыжан";;;;https://tm.lovelasov.net/follower/vk/14754692/30130508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30132499;"Петя Поворозник";"32 года";Украина;Зборов;https://tm.lovelasov.net/follower/vk/14754692/30132499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30132753;"Іра Дем""яненко";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/14754692/30132753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30132761;"Роман Абухов";"38 лет";Беларусь;Болбасово;https://tm.lovelasov.net/follower/vk/14754692/30132761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30133618;"Игорь Закревский";"34 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/14754692/30133618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30140030;"Лёша Семенник";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/14754692/30140030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30142614;"Sergio Kavaliani";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/30142614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30144870;"Микола Штихалюк";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/14754692/30144870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30164779;"Женька Лебедев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/30164779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30164928;"Яна Грибанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14754692/30164928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30165205;"Володимир Бондар";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/14754692/30165205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30166886;"Иван Браташенков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/30166886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30168757;"Настя Лихачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/30168757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30172028;"Володя Трофимов";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14754692/30172028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30173997;"Рома Бураков";"32 года";"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/14754692/30173997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
