﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;215410462;"Кристина Аноним";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87386732/215410462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215677480;"Dima Jakovlev";;;;https://tm.lovelasov.net/follower/vk/87386732/215677480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215740024;"Китайский Слон";;;;https://tm.lovelasov.net/follower/vk/87386732/215740024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216104447;"Александра Королёва";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/87386732/216104447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216675929;"Лена Иванова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/216675929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216727115;"Руфат Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/216727115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216821671;"Андрей Гайдаржи";"27 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/87386732/216821671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217068172;"Ashraf Hedhed";"55 лет";;;https://tm.lovelasov.net/follower/vk/87386732/217068172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217166287;"Саня Кот";"39 лет";;;https://tm.lovelasov.net/follower/vk/87386732/217166287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217274667;"Марта Жигалова";;;;https://tm.lovelasov.net/follower/vk/87386732/217274667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217675474;"Артур Данхел";"44 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/87386732/217675474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217764645;"Ömer Güzel";"27 лет";;;https://tm.lovelasov.net/follower/vk/87386732/217764645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218094859;"Пётр Ефремов";;;;https://tm.lovelasov.net/follower/vk/87386732/218094859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218148855;"Four Nas";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/87386732/218148855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218219161;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/87386732/218219161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218277194;"Настя Солнцева";"29 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/87386732/218277194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218351453;"Mc Standy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/218351453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218764679;"Мария Лугова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/87386732/218764679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218798882;"Ii Tempo";"37 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/87386732/218798882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219122395;"Александр Жиряков";"72 года";;;https://tm.lovelasov.net/follower/vk/87386732/219122395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219147000;"Вил Клод";"29 лет";;;https://tm.lovelasov.net/follower/vk/87386732/219147000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219229989;"Alisa Lanskaya";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/219229989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219234018;"Валера Сливкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/219234018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219240049;"Саша Храмцов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87386732/219240049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219313787;"TC Volkan Ister";"41 год";;;https://tm.lovelasov.net/follower/vk/87386732/219313787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219631510;"Живущая-В Припяти";;;;https://tm.lovelasov.net/follower/vk/87386732/219631510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220295630;"Саша Антипов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/220295630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220308345;"Денч Павленко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/220308345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220669776;"Татьяна Макаева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87386732/220669776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220712581;"Алексей Полянов";;;;https://tm.lovelasov.net/follower/vk/87386732/220712581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221271740;"Юлия Журавлёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/221271740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221399960;"Александр Теньков";;;;https://tm.lovelasov.net/follower/vk/87386732/221399960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221410968;"Игорь Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/221410968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221573278;"Настя Завьялова";;Россия;Пошехонье;https://tm.lovelasov.net/follower/vk/87386732/221573278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221576826;"Вероника Сазонова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87386732/221576826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221725221;"Alex Solo";;;;https://tm.lovelasov.net/follower/vk/87386732/221725221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221845408;"Сергей Спорый";;;;https://tm.lovelasov.net/follower/vk/87386732/221845408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221877651;"Евгеша Соколов";;;;https://tm.lovelasov.net/follower/vk/87386732/221877651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222056336;"Инна Санина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/87386732/222056336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222171967;"Владислав Михалкин";;;;https://tm.lovelasov.net/follower/vk/87386732/222171967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222175377;"Вачик Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/222175377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222514274;"Tomas Angeles";"48 лет";Перу;Lima;https://tm.lovelasov.net/follower/vk/87386732/222514274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222516265;"Дима Магомедов";"26 лет";;;https://tm.lovelasov.net/follower/vk/87386732/222516265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222628841;"Менязовут Незнайка";;;;https://tm.lovelasov.net/follower/vk/87386732/222628841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222714958;"Фартовый Фартовый";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87386732/222714958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222721125;"Владимир Петухов";;;;https://tm.lovelasov.net/follower/vk/87386732/222721125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223108919;"Женя Радионова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/223108919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141320;"Elmaddin Aliyev";"38 лет";;;https://tm.lovelasov.net/follower/vk/87386732/223141320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223187511;"Aman Rozyew";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87386732/223187511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223304971;"Toni Atkins";;Великобритания;London;https://tm.lovelasov.net/follower/vk/87386732/223304971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223505596;"Саид Араб";"41 год";;;https://tm.lovelasov.net/follower/vk/87386732/223505596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223652918;"Саша Чижиков";;;;https://tm.lovelasov.net/follower/vk/87386732/223652918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223679563;"Информатор Все-Обо-Всем";;;;https://tm.lovelasov.net/follower/vk/87386732/223679563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223734719;"Полина Чернова";;Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/87386732/223734719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223805100;"Ангелина Халиуллина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/87386732/223805100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224000476;"Аня Шишманян";;;;https://tm.lovelasov.net/follower/vk/87386732/224000476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224016758;"Михаил Бураков";"27 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/87386732/224016758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224315735;"I-Am Trollface";;;;https://tm.lovelasov.net/follower/vk/87386732/224315735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224486660;"Дарья Чешенок";;Беларусь;Комарин;https://tm.lovelasov.net/follower/vk/87386732/224486660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224566030;"Πетр Χаритонов";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/224566030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224762432;"Йа Креведко";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/87386732/224762432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224803405;"Голосования По-Заводскому";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/87386732/224803405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224905105;"Мила Симонова";;;;https://tm.lovelasov.net/follower/vk/87386732/224905105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224983999;"Коля Кімейчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/224983999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225035442;"Колин Макрей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/225035442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225095102;"Макс Суворов";"29 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/87386732/225095102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225370143;"Заур Кулов";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/87386732/225370143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225452319;"Kcenter Op";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/225452319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225583084;"Олеся Зайцева";;;;https://tm.lovelasov.net/follower/vk/87386732/225583084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225588156;"Виктор Янукович";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/87386732/225588156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225842884;"Иван Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/225842884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225976387;"Фрунзик Фрунзик";"30 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/87386732/225976387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226083286;"John Galt";;;;https://tm.lovelasov.net/follower/vk/87386732/226083286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226099915;"Ha Tran";"31 год";;;https://tm.lovelasov.net/follower/vk/87386732/226099915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226311742;"Nick Tayler";;;;https://tm.lovelasov.net/follower/vk/87386732/226311742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226322687;"Анвар Абзотов";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/87386732/226322687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226455948;"Анастасия Шведова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87386732/226455948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226605200;"Bjarne Schjerning";"70 лет";;;https://tm.lovelasov.net/follower/vk/87386732/226605200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226650502;"Анатолий Лурман";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/226650502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226697743;"Василий Владимирович";;;;https://tm.lovelasov.net/follower/vk/87386732/226697743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226752272;"Катя Лето";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/226752272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226853175;"Дмитрий Савченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87386732/226853175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227081959;"Вилдан Карасов";"24 года";Россия;Сибай;https://tm.lovelasov.net/follower/vk/87386732/227081959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227187057;"Гуля Попова";;;;https://tm.lovelasov.net/follower/vk/87386732/227187057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227227993;"Анастасия Морозова";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/87386732/227227993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227637008;"Денис Борисов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/87386732/227637008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227926565;"Kristina Stepanyan";;;;https://tm.lovelasov.net/follower/vk/87386732/227926565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228150938;"Никита Субботин";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87386732/228150938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228264066;"Александр Розенталь";;;;https://tm.lovelasov.net/follower/vk/87386732/228264066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228367092;"Никита Хиликер";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/228367092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228387200;"Екатерина Шмонова";;;;https://tm.lovelasov.net/follower/vk/87386732/228387200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228410196;"Luis Felipe Garcia Fiscal";"33 года";;;https://tm.lovelasov.net/follower/vk/87386732/228410196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229029438;"Awatif Wijdane";"45 лет";Франция;Lyon;https://tm.lovelasov.net/follower/vk/87386732/229029438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229294743;"Голубь Обыкновенный";"36 лет";Норвегия;Bergen;https://tm.lovelasov.net/follower/vk/87386732/229294743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229351938;"Дарья Кудренко";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/87386732/229351938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229389629;"Дима Уставший";;Россия;Ефремов;https://tm.lovelasov.net/follower/vk/87386732/229389629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229412943;"Sticker Man";;;;https://tm.lovelasov.net/follower/vk/87386732/229412943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229426507;"Xanx Çakır";"38 лет";;;https://tm.lovelasov.net/follower/vk/87386732/229426507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229483802;"Алёнка Зая";;;;https://tm.lovelasov.net/follower/vk/87386732/229483802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229594771;"Abel Le-Corbusier";;;;https://tm.lovelasov.net/follower/vk/87386732/229594771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229663554;"Валерия Чайка";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/87386732/229663554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229950164;"Мили Спинжар";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/229950164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230092979;"Али Зауров";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/87386732/230092979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230123659;"Данил Орлов";;;;https://tm.lovelasov.net/follower/vk/87386732/230123659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230383462;"Равиль Елтаев";"24 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/87386732/230383462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230544288;"Sergio Mora";"41 год";Колумбия;Medellín;https://tm.lovelasov.net/follower/vk/87386732/230544288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230625169;"Владислав Мищенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87386732/230625169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230681246;"Luca D'Alessandro";"30 лет";;;https://tm.lovelasov.net/follower/vk/87386732/230681246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230731959;"Mark Shanin";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87386732/230731959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230906512;"Акмаль Худайберганов";"35 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/87386732/230906512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230959797;"Валерия Григорьева";;Россия;Барыш;https://tm.lovelasov.net/follower/vk/87386732/230959797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231388024;"Виолетта Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/231388024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231825035;"Аниме Люди";;;;https://tm.lovelasov.net/follower/vk/87386732/231825035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231923301;"Изя Шниперсон";"37 лет";;;https://tm.lovelasov.net/follower/vk/87386732/231923301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232039889;"Глеб Демченко";;;;https://tm.lovelasov.net/follower/vk/87386732/232039889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232177653;"Артур Игнатьев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/87386732/232177653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232188081;"Дима Лукьянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87386732/232188081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232258731;"Александр Путин";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/87386732/232258731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232536206;"Юлия Кириллова";"34 года";;;https://tm.lovelasov.net/follower/vk/87386732/232536206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232628213;"Halina Wojcik-Vityk";;США;"Lake Hopatcong";https://tm.lovelasov.net/follower/vk/87386732/232628213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232839229;"Аліна Олійник";;Украина;Лысянка;https://tm.lovelasov.net/follower/vk/87386732/232839229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232950928;"Кузьма Кузьмич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/232950928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233083915;"Даниил Небрат";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/87386732/233083915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233197994;"Александр Кисляков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87386732/233197994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233460167;"Артур Ніверчук";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/87386732/233460167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233842710;"Thara Liebi";"43 года";;;https://tm.lovelasov.net/follower/vk/87386732/233842710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234290582;"Сергей Саломатин";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/87386732/234290582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234387508;"Вася Иванов";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/87386732/234387508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234525427;"Инна Максимова";;;;https://tm.lovelasov.net/follower/vk/87386732/234525427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234772922;"Саня Мельникоаич";"24 года";Россия;Катайск;https://tm.lovelasov.net/follower/vk/87386732/234772922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235065472;"Елена Ким";;;;https://tm.lovelasov.net/follower/vk/87386732/235065472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235338621;"Анастасия Гиберт";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/87386732/235338621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235471569;"Андрей Кочетков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/87386732/235471569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235572832;"Дима Загорский";;;;https://tm.lovelasov.net/follower/vk/87386732/235572832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235650608;"Wormix Digital";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/235650608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236153183;"Дарья Карпович";"25 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/87386732/236153183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236648704;"Федор Алтаренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/236648704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236728117;"Samuel Vasquez";"42 года";;;https://tm.lovelasov.net/follower/vk/87386732/236728117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236745846;"Иван Бердых";;;;https://tm.lovelasov.net/follower/vk/87386732/236745846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236819811;"Катя Киселёва";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/87386732/236819811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237009643;"Валерий Богураев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/87386732/237009643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237144743;"Евгения Бонова";;;;https://tm.lovelasov.net/follower/vk/87386732/237144743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238024397;"Игорь Бушуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/238024397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238097504;"Настя Полкова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/87386732/238097504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238330325;"Lucky Street";;Россия;Киров;https://tm.lovelasov.net/follower/vk/87386732/238330325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238578863;"Сергей Анашенко";;;;https://tm.lovelasov.net/follower/vk/87386732/238578863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238629570;"Лиля Барина";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87386732/238629570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
