﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;59774004;"Кайрат Куничихин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/59774004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59936301;"Ваня Белов";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51690891/59936301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60081911;"Татьяна Прокушева";;Россия;Елово;https://tm.lovelasov.net/follower/vk/51690891/60081911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60546024;"Елизавета Монахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/60546024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60857831;"Людмила Одай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/60857831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60907622;"Дарья Черноскутова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/60907622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61015580;"Павел Цымбалов";"40 лет";;;https://tm.lovelasov.net/follower/vk/51690891/61015580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61042201;"Ирина Останина";;Россия;Богородское;https://tm.lovelasov.net/follower/vk/51690891/61042201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61218734;"Елизавета Ланская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/61218734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61672381;"Дима Герасименко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51690891/61672381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62227048;"Марина Комарова";"41 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/51690891/62227048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62403265;"Максим Якимов";;;;https://tm.lovelasov.net/follower/vk/51690891/62403265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62707326;"Илья Белянин";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/51690891/62707326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62797159;"Андрей Федоренко";;;;https://tm.lovelasov.net/follower/vk/51690891/62797159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62978960;"Дмитрий Снигерёв";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/62978960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63052234;"Леонид Кузьмин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/63052234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63091754;"Екатерина Положенкова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/51690891/63091754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64032942;"Марина Кашкаха";;;;https://tm.lovelasov.net/follower/vk/51690891/64032942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64232635;"Иван Кравченко";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51690891/64232635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64556895;"Екатерина Грязнова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/64556895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65369736;"Дима Ярин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/65369736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65635459;"Анна Садчикова";"33 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/51690891/65635459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65949469;"Илия Морковкина";;;;https://tm.lovelasov.net/follower/vk/51690891/65949469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66400495;"Костя Миранович";;Россия;Вытегра;https://tm.lovelasov.net/follower/vk/51690891/66400495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66429610;"Татьяна Петриченко";;;;https://tm.lovelasov.net/follower/vk/51690891/66429610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66646827;"Татьяна Морозова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/51690891/66646827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66659066;"Сергей Дровосеков";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51690891/66659066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66682891;"Дима Любимцев";;;;https://tm.lovelasov.net/follower/vk/51690891/66682891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66912995;"Алексей Хлестов";"70 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51690891/66912995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67214780;"Ольга Леонидова";"35 лет";Россия;Вельск;https://tm.lovelasov.net/follower/vk/51690891/67214780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67394951;"Инна Темникова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/67394951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67513808;"Лилия Армянинова";"44 года";Россия;Куеда;https://tm.lovelasov.net/follower/vk/51690891/67513808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67792500;"Елена Ананьева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/51690891/67792500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68111143;"Маша Тимшина";;;;https://tm.lovelasov.net/follower/vk/51690891/68111143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68526994;"Евгений Ключников";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/68526994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68577680;"Дмитрий Попков";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51690891/68577680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68914726;"Макс Клементьев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51690891/68914726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68932717;"Эльнур Шаряфетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/68932717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69136242;"Дашенька Габдрафитова";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/51690891/69136242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69495809;"Сергей Кичигин";"68 лет";Россия;Муравленко;https://tm.lovelasov.net/follower/vk/51690891/69495809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69596570;"Танзиля Ялаева";"40 лет";Россия;Янаул;https://tm.lovelasov.net/follower/vk/51690891/69596570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69723615;"Demon Shi";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51690891/69723615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69744683;"Регина Нуртдинова";"36 лет";Россия;"Тоцкое 2-е";https://tm.lovelasov.net/follower/vk/51690891/69744683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69761356;"Дима Долгов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/69761356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69797463;"Наталья Серебрякова";"49 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51690891/69797463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70303345;"Женёк Прохоров";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/51690891/70303345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70467025;"Тигран Сардарян";"30 лет";Армения;Арташат;https://tm.lovelasov.net/follower/vk/51690891/70467025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70952864;"Чулпан Загидуллина";;;;https://tm.lovelasov.net/follower/vk/51690891/70952864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71191755;"Настя Васильева";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/51690891/71191755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71400989;"Эля Салимова";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/51690891/71400989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71596719;"Коба Джабуриа";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51690891/71596719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72069612;"Олеся Словоохотова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51690891/72069612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72361452;"Игорь Бессуднов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/51690891/72361452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73080678;"Александр Солдатков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/73080678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73264129;"Анастасия Круглякова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/73264129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73551663;"Надежда Близневская";;Россия;Енисейск;https://tm.lovelasov.net/follower/vk/51690891/73551663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73652301;"Александр Громов";;;;https://tm.lovelasov.net/follower/vk/51690891/73652301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74383989;"Роза Ильмурзина--Иштимирова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/74383989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75222207;"Алексей Дроздов";"50 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/51690891/75222207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75260755;"Татьяна Петрова";;Россия;Заинск;https://tm.lovelasov.net/follower/vk/51690891/75260755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75426508;"Борис Бахметьев";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/51690891/75426508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75909938;"Светлана Конюхова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/75909938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75975122;"Андрей Потапов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/51690891/75975122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76292913;"Евгения Кулик";"38 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51690891/76292913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76498546;"Drant Mickwell";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/76498546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76597012;"Ирина Иришина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/76597012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76684231;"Костя Дегтярёв";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/51690891/76684231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76845785;"Владимир Жойкин";;;;https://tm.lovelasov.net/follower/vk/51690891/76845785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77894366;"Данечка Воробьева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51690891/77894366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78122900;"Настасья Иманбаева";"34 года";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/51690891/78122900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79492336;"Николай Моя фамилия";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/79492336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79845436;"Данил Зотов";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/51690891/79845436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80190905;"Елена Мaйоровa";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51690891/80190905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80702748;"Ольга Попова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/51690891/80702748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80734971;"Валерия Полькова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/80734971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80758862;"Евгений Тененёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/80758862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80988303;"Игорян Expert";"38 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/51690891/80988303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82143983;"Валерий Иноземцев";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/82143983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82721693;"Булат Король";;США;California;https://tm.lovelasov.net/follower/vk/51690891/82721693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82849024;"Александр Карелин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/82849024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83079033;"Инна Хлопова";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/83079033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83336579;"Дима Юмшанов";"27 лет";;;https://tm.lovelasov.net/follower/vk/51690891/83336579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83877956;"Никита Белянин";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51690891/83877956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83990547;"Наталья Щиголева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51690891/83990547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84127531;"Ирина Хомякова";"45 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51690891/84127531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84292643;"Евгения Богомазова";;;;https://tm.lovelasov.net/follower/vk/51690891/84292643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84881078;"Варя Рязанова";;;;https://tm.lovelasov.net/follower/vk/51690891/84881078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84980287;"Мансур Файзов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/84980287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85156796;"Лидия Гусева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/51690891/85156796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85325582;"Эрнст Тараканов";;Россия;Ревда;https://tm.lovelasov.net/follower/vk/51690891/85325582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85678962;"Мария Щигарцова-Галушко";"43 года";Россия;Почеп;https://tm.lovelasov.net/follower/vk/51690891/85678962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86825540;"Сергей Бузунов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/86825540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87094332;"Шамиль Клинков";"43 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51690891/87094332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87657898;"Сергей Перов";;;;https://tm.lovelasov.net/follower/vk/51690891/87657898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88983216;"Андрей Кузнецов";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/51690891/88983216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89515749;"Катя Диямандиди";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/51690891/89515749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89529260;"Елена Федорова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51690891/89529260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89534987;"Юлия Мун";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51690891/89534987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89602897;"Pezzo Capriccioso";;;;https://tm.lovelasov.net/follower/vk/51690891/89602897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89686405;"Наташа Ионова";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/51690891/89686405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89835058;"Настя Пасконова";;;;https://tm.lovelasov.net/follower/vk/51690891/89835058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89887053;"Станислав Храменков";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/51690891/89887053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90467423;"Елена Мелькина";;;;https://tm.lovelasov.net/follower/vk/51690891/90467423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90504868;"Димон Яшпаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/90504868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90568303;"Екатерина Крючкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/90568303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90737304;"Тимур Губин";;;;https://tm.lovelasov.net/follower/vk/51690891/90737304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91188404;"Оля Денис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/91188404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91224771;"Наталья Метеличева";;;;https://tm.lovelasov.net/follower/vk/51690891/91224771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91350740;"Олеся Белоусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/91350740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91376034;"Ирина Ковылькова";;Россия;Менделеевск;https://tm.lovelasov.net/follower/vk/51690891/91376034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91654659;"Игорь Гайкалов";"38 лет";Россия;Прохоровка;https://tm.lovelasov.net/follower/vk/51690891/91654659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92482585;"Алексей Кароян";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51690891/92482585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92642207;"Андрей Раков";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/51690891/92642207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92646387;"Кирилл Игнатьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/92646387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93028561;"Иван Домнич";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/93028561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93488935;"Сергей Найман";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/51690891/93488935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94055645;"Инна Новосёлова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51690891/94055645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94642618;"Луиза Валеева";"45 лет";;;https://tm.lovelasov.net/follower/vk/51690891/94642618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94705977;"Олег Фёдоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/94705977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94755885;"Николай Яковлев";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51690891/94755885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95149026;"Эдуард Нургатин";;;;https://tm.lovelasov.net/follower/vk/51690891/95149026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95213206;"Юлия Иванченкова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51690891/95213206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95229379;"Саша Степанов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51690891/95229379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95250564;"Наталья Бакулева";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51690891/95250564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95251244;"Инна Яровая";;Россия;Тула;https://tm.lovelasov.net/follower/vk/51690891/95251244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95510521;"Ольга Нагаева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51690891/95510521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95523611;"Эдуард Лозенко";"60 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/51690891/95523611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95614181;"Дима Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/95614181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96160975;"Ирина Яговкина";"48 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/51690891/96160975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96289403;"Олеся Евлоева";"34 года";;;https://tm.lovelasov.net/follower/vk/51690891/96289403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96361445;"Анастасия Белоногова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/96361445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96655749;"Elena Sergeevna";;;;https://tm.lovelasov.net/follower/vk/51690891/96655749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97063355;"Анечка Замараева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/97063355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97508873;"Данил Баёв";;;;https://tm.lovelasov.net/follower/vk/51690891/97508873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98713180;"Сергей Белослудцев";"34 года";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/51690891/98713180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99056937;"Оксана Каплина";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/99056937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99108139;"Nazeli Tumasyan (topuzyan)";;;;https://tm.lovelasov.net/follower/vk/51690891/99108139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99159362;"Дмитрий Кузьмин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51690891/99159362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99162921;"Лариса Захарова";"33 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/51690891/99162921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99185688;"Танюша Лагуткина";"36 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/51690891/99185688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99332449;"Артём Денисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/99332449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99346386;"Larisa Eliseeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/99346386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99561117;"Люся Саркисян";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/99561117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99676038;"Евгений Дуванов";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/51690891/99676038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100662892;"Денис Денисов";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/51690891/100662892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
