﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;234628062;"Іван Івашкевич";;Украина;Немиров;https://tm.lovelasov.net/follower/vk/77457222/234628062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234734193;"Елизавета Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/234734193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234859255;"Ivan Lunjov";"40 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/77457222/234859255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235016123;"Виктория Шустова";;;;https://tm.lovelasov.net/follower/vk/77457222/235016123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235029566;"Николай Кожа";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/235029566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235073971;"Alex Neron";;;;https://tm.lovelasov.net/follower/vk/77457222/235073971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235134923;"Нина Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77457222/235134923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235232424;"Елена Αвдеева";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/235232424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235242502;"Алина Смирнова";;;;https://tm.lovelasov.net/follower/vk/77457222/235242502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235303450;"Вова Шелуп";;;;https://tm.lovelasov.net/follower/vk/77457222/235303450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235307492;"Дима Диденко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/235307492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235686860;"Dmitrii Grishanin";;;;https://tm.lovelasov.net/follower/vk/77457222/235686860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235860418;"Марина Ижевская";;;;https://tm.lovelasov.net/follower/vk/77457222/235860418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235909701;"Татьяна Володина";;;;https://tm.lovelasov.net/follower/vk/77457222/235909701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235944933;"Сергей Ефимов";;;;https://tm.lovelasov.net/follower/vk/77457222/235944933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235960259;"Ivan Spasov";;;;https://tm.lovelasov.net/follower/vk/77457222/235960259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236970605;"Ratmir Vladimirovich";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77457222/236970605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237178736;"Alika Volkova";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/237178736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237360684;"Анна Петренко";;;;https://tm.lovelasov.net/follower/vk/77457222/237360684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237584390;"Антон Лойко";"53 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/237584390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237742675;"Юля Королёва";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/237742675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237824653;"Валик Клименко";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77457222/237824653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237968876;"Саша Монин";;;;https://tm.lovelasov.net/follower/vk/77457222/237968876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238237876;"Анна Витальевна";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/238237876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238335084;"Евгений Меняйленко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/238335084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238335545;"Володымыр Нечайленко";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/77457222/238335545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238533637;"Андрей Екб";;;;https://tm.lovelasov.net/follower/vk/77457222/238533637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238570726;"Илья Васильев";;;;https://tm.lovelasov.net/follower/vk/77457222/238570726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238582842;"Александр Есавкин";"25 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/77457222/238582842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238632664;"Andrej Smirnov";;;;https://tm.lovelasov.net/follower/vk/77457222/238632664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238644042;"Ольга Майорова";;;;https://tm.lovelasov.net/follower/vk/77457222/238644042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238842905;"Андрей Скачков";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/77457222/238842905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238908561;"Лена Иванова";;;;https://tm.lovelasov.net/follower/vk/77457222/238908561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238909048;"Tatyana Ivanov";;;;https://tm.lovelasov.net/follower/vk/77457222/238909048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238921390;"Лида Лида";"41 год";Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/77457222/238921390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238997657;"Сергей Королев";"57 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/77457222/238997657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239171237;"Игорь Николаев";;Россия;;https://tm.lovelasov.net/follower/vk/77457222/239171237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239183866;"Александр Соколов";"67 лет";Кыргызстан;Токмок;https://tm.lovelasov.net/follower/vk/77457222/239183866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239390684;"Lusine Jotyan";;;;https://tm.lovelasov.net/follower/vk/77457222/239390684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239404222;"Алексей Ефремов";;;;https://tm.lovelasov.net/follower/vk/77457222/239404222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239580435;"Христина Батюк";"50 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/77457222/239580435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239861248;"Александр Безносюк";"53 года";Украина;Ульяновка;https://tm.lovelasov.net/follower/vk/77457222/239861248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239997553;"Николай Валдайский";;;;https://tm.lovelasov.net/follower/vk/77457222/239997553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240027848;"Ekaterina Klunikova";;;;https://tm.lovelasov.net/follower/vk/77457222/240027848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240028670;"Eleonora Viborovna";;;;https://tm.lovelasov.net/follower/vk/77457222/240028670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240029907;"Ekaterina Kosoplecheva";;;;https://tm.lovelasov.net/follower/vk/77457222/240029907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240091791;"Isaak Sodomov";;;;https://tm.lovelasov.net/follower/vk/77457222/240091791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240092657;"Polina Shirobokova";;;;https://tm.lovelasov.net/follower/vk/77457222/240092657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240113832;"Cherkos Game";"26 лет";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/77457222/240113832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240210683;"Ігор Соцький";;;;https://tm.lovelasov.net/follower/vk/77457222/240210683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240351117;"Светлана Базылева";;;;https://tm.lovelasov.net/follower/vk/77457222/240351117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240634811;"Маша Но-Не-Ваша";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/77457222/240634811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240762969;"Ono Kim";"54 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/77457222/240762969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240864773;"Lia Shetina";;;;https://tm.lovelasov.net/follower/vk/77457222/240864773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240869250;"Zoia Ambrosimova";;;;https://tm.lovelasov.net/follower/vk/77457222/240869250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240904822;"Veronika Pescova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/240904822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240908899;"Sven Tarque";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/240908899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240992827;"Сергей Козаренко";;;;https://tm.lovelasov.net/follower/vk/77457222/240992827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241160867;"Евгения Терентьева";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/77457222/241160867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241221318;"Виктор Владимирович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/241221318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241222118;"Владимир Владимирович";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77457222/241222118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241233584;"Сергей Биньковский";"50 лет";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/77457222/241233584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241814711;"Kirill Dubanov";"33 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/77457222/241814711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241964720;"Дарья Гилберт";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/77457222/241964720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242048851;"Серёга Акифьев";;;;https://tm.lovelasov.net/follower/vk/77457222/242048851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242088496;"Andronnoman Factority";;;;https://tm.lovelasov.net/follower/vk/77457222/242088496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242138687;"Иван Скрыпников";;;;https://tm.lovelasov.net/follower/vk/77457222/242138687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242199635;"Игорь Морозов";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77457222/242199635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242297631;"Abdrahman Aysaev";;;;https://tm.lovelasov.net/follower/vk/77457222/242297631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242300339;"Arzigul Aysaeva";;;;https://tm.lovelasov.net/follower/vk/77457222/242300339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242302925;"Aysajon Aysaev";;;;https://tm.lovelasov.net/follower/vk/77457222/242302925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242324100;"Antonina Yushkevich";;;;https://tm.lovelasov.net/follower/vk/77457222/242324100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242327820;"Вика Леонова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/242327820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242329696;"Nika Rein";;;;https://tm.lovelasov.net/follower/vk/77457222/242329696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242331064;"Olya Kononova";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/242331064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242349666;"Дмитрий Изюмов";;;;https://tm.lovelasov.net/follower/vk/77457222/242349666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242492465;"Nika Kurt";;;;https://tm.lovelasov.net/follower/vk/77457222/242492465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242538649;"Ольга Эргорюкзак";;Россия;;https://tm.lovelasov.net/follower/vk/77457222/242538649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242572509;"Vita Kit";;;;https://tm.lovelasov.net/follower/vk/77457222/242572509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243205107;"Вика Семёнова";;США;Chicago;https://tm.lovelasov.net/follower/vk/77457222/243205107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243314032;"Саша Скварцов";;;;https://tm.lovelasov.net/follower/vk/77457222/243314032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243479331;"Абдушукур Алиев";;;;https://tm.lovelasov.net/follower/vk/77457222/243479331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243600831;"Tanya Tanagka";;;;https://tm.lovelasov.net/follower/vk/77457222/243600831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243849270;"Элина Лабанова";;;;https://tm.lovelasov.net/follower/vk/77457222/243849270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243946355;"Алексей Зевсов";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77457222/243946355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244484975;"Алина Нельсон";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77457222/244484975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244674566;"Дин Винчестер";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77457222/244674566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244881928;"Чилю Гатесов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/244881928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244888802;"Абдусалом Алиев";;;;https://tm.lovelasov.net/follower/vk/77457222/244888802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244975005;"Сергей Хрипунков";;;;https://tm.lovelasov.net/follower/vk/77457222/244975005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245131259;"Парень Классный";"35 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/77457222/245131259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245231933;"Sputnik Akram";;;;https://tm.lovelasov.net/follower/vk/77457222/245231933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245274319;"Александр Масло";;;;https://tm.lovelasov.net/follower/vk/77457222/245274319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245315542;"Владимир Рыбаков";;;;https://tm.lovelasov.net/follower/vk/77457222/245315542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245570783;"Tamar Pipia";;;;https://tm.lovelasov.net/follower/vk/77457222/245570783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245622788;"Надежда Мартынова";;;;https://tm.lovelasov.net/follower/vk/77457222/245622788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245651215;"Василий Половников";"71 год";Россия;Куртамыш;https://tm.lovelasov.net/follower/vk/77457222/245651215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245711433;"Вадим Шарло";;Украина;Глобино;https://tm.lovelasov.net/follower/vk/77457222/245711433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245738200;"Дарья Уварова";;;;https://tm.lovelasov.net/follower/vk/77457222/245738200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245847293;"Виктор Егоров";;;;https://tm.lovelasov.net/follower/vk/77457222/245847293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246146296;"Иван Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/246146296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246217754;"Евгений Гусев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/246217754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246220259;"Матвей Тарасов";;;;https://tm.lovelasov.net/follower/vk/77457222/246220259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246260280;"Tamuna Maxauri";;;;https://tm.lovelasov.net/follower/vk/77457222/246260280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246295235;"Александр Алексеевич";"45 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/77457222/246295235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246401833;"Андрий Хорошко";;;;https://tm.lovelasov.net/follower/vk/77457222/246401833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246406301;"Володымыр Прокура";;;;https://tm.lovelasov.net/follower/vk/77457222/246406301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246408616;"Валера Забродский";"49 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77457222/246408616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246412059;"Всеслав Телушкин";;;;https://tm.lovelasov.net/follower/vk/77457222/246412059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246413370;"Глеб Соколихин";;;;https://tm.lovelasov.net/follower/vk/77457222/246413370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246415037;"Николай Фадейчев";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77457222/246415037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246416880;"Πетр Βеселов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77457222/246416880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246423481;"Богдан Афросинов";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77457222/246423481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246426455;"Евгений Соколкин";;;;https://tm.lovelasov.net/follower/vk/77457222/246426455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246428482;"Максим Самышин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/246428482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246430091;"Константин Федосенко";;;;https://tm.lovelasov.net/follower/vk/77457222/246430091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246446891;"Виталий Ермихин";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/246446891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246449039;"Виктор Захаров";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77457222/246449039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246568018;"Арсений Гурьянов";;;;https://tm.lovelasov.net/follower/vk/77457222/246568018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246568546;"Иван Ветлугин";;;;https://tm.lovelasov.net/follower/vk/77457222/246568546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246569048;"Геннадий Богоевленский";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/246569048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246569799;"Максим Девицын";;;;https://tm.lovelasov.net/follower/vk/77457222/246569799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246579857;"Алекс Вкоренко";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/246579857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246794202;"Данил Кожин";"30 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/77457222/246794202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246825332;"Стас Уланов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/246825332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246831342;"Александр Бондаренко";;;;https://tm.lovelasov.net/follower/vk/77457222/246831342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246939072;"Inessa Babayan";;;;https://tm.lovelasov.net/follower/vk/77457222/246939072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247160561;"Карина Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/247160561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247166732;"Миколай Герашов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/247166732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247280806;"Константин Фемельяненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/247280806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247338152;"Lela Chubinidze";;;;https://tm.lovelasov.net/follower/vk/77457222/247338152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247530238;"Arkin Urumchi";;;;https://tm.lovelasov.net/follower/vk/77457222/247530238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247572616;"Сергей Сенников";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/247572616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247576004;"Александер Гульев";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/77457222/247576004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247577008;"Леонид Новицкий";;;;https://tm.lovelasov.net/follower/vk/77457222/247577008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247578651;"Иван Наберезный";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/247578651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247582821;"Иван Горобченко";"44 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77457222/247582821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247583836;"Иван Лебедев";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77457222/247583836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247597379;"Дмитрий Абрамов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/247597379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247875166;"Александр Сасакин";"48 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77457222/247875166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247936278;"Вяткин Сергей";;;;https://tm.lovelasov.net/follower/vk/77457222/247936278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248165512;"Роман Мишин";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/248165512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248218408;"Макс Нагорный";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/77457222/248218408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248412565;"Сергей Казачкин";;;;https://tm.lovelasov.net/follower/vk/77457222/248412565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248571881;"Роман Дзюбан";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/248571881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248582466;"Александр Хлынин";;;;https://tm.lovelasov.net/follower/vk/77457222/248582466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248668819;"Виталий Нарышкин";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/248668819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248720155;"Сергей Мартыненко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/248720155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
