﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;232967751;"Шадид Дулаев";;;;https://tm.lovelasov.net/follower/vk/87268321/232967751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233130723;"Андрей Иванников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/233130723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233154438;"Тарас Пантелюк";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/233154438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233227656;"Роман Черный";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/87268321/233227656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233267050;"Абылай Каукенов";;;;https://tm.lovelasov.net/follower/vk/87268321/233267050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233422521;"Ксения Харламова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/233422521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233502605;"Алиса Петрова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87268321/233502605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233591139;"Tasya Podliyanova";;;;https://tm.lovelasov.net/follower/vk/87268321/233591139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233723109;"Miley Cyrus";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/233723109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233837459;"Slava Petrovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/233837459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234029386;"Шамиль Газаралиев";;"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/87268321/234029386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234091386;"Антоха Мельничук";"25 лет";Украина;Верба;https://tm.lovelasov.net/follower/vk/87268321/234091386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234140684;"Науан Касымканов";"32 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/87268321/234140684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234182403;"Пашка Воронич";;;;https://tm.lovelasov.net/follower/vk/87268321/234182403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234274233;"Слава Варга";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/87268321/234274233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234430844;"Дина Никитина";;;;https://tm.lovelasov.net/follower/vk/87268321/234430844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234507006;"Ваня Южаков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/87268321/234507006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234550870;"Данил Петин";;;;https://tm.lovelasov.net/follower/vk/87268321/234550870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234867863;"Дмитрий Скребец";"26 лет";Беларусь;Давид-Городок;https://tm.lovelasov.net/follower/vk/87268321/234867863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234972719;"Сауле Билалова";;;;https://tm.lovelasov.net/follower/vk/87268321/234972719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235057099;"Алина Москвина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87268321/235057099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235102147;"Сергей Елсуков";;;;https://tm.lovelasov.net/follower/vk/87268321/235102147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235114949;"Карина Королёва";;Россия;;https://tm.lovelasov.net/follower/vk/87268321/235114949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235123853;"Евгений Бурдюг";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87268321/235123853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235210266;"Светка Шмелёва";"26 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/87268321/235210266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235332850;"Ирек Галиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/235332850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235364869;"Rustam Santos-Aveiru";;;;https://tm.lovelasov.net/follower/vk/87268321/235364869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235413990;"Анастасия Кошкина";;;;https://tm.lovelasov.net/follower/vk/87268321/235413990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235503150;"Ерсултан Дуйсенбаев";;;;https://tm.lovelasov.net/follower/vk/87268321/235503150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235639773;"Ирина Максимова";;;;https://tm.lovelasov.net/follower/vk/87268321/235639773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235917555;"Ботагоз Молдашева";"28 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/87268321/235917555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235918869;"Темирлан Жанисенов";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/87268321/235918869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235927701;"Александр Потапов";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87268321/235927701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236033330;"Ильнара Чхаидзе";;Россия;Киев;https://tm.lovelasov.net/follower/vk/87268321/236033330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236235269;"Яна Стародубцева";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87268321/236235269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236292668;"Дима Насонов";;;;https://tm.lovelasov.net/follower/vk/87268321/236292668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236420894;"Амина Гаджиева";;;;https://tm.lovelasov.net/follower/vk/87268321/236420894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236702725;"Алихан Мурат";;;;https://tm.lovelasov.net/follower/vk/87268321/236702725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236808943;"Надя Терзи";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/236808943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236915080;"Василий Волков";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/87268321/236915080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236946505;"Юля Фирстова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87268321/236946505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236957774;"Дубицька Маша";;;;https://tm.lovelasov.net/follower/vk/87268321/236957774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237032945;"Вова Косенко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/237032945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237081211;"Юля Аксенова";"23 года";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/87268321/237081211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237148578;"Миша Маврин";"25 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/87268321/237148578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237211466;"Хилола Раджабова";"24 года";Ангилья;;https://tm.lovelasov.net/follower/vk/87268321/237211466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237279661;"Шурик Гунгер";"24 года";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/87268321/237279661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237295381;"Ростислав Муратов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/237295381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237394280;"Алиайдар Калила";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/87268321/237394280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237420137;"Артём Чижиков";;;;https://tm.lovelasov.net/follower/vk/87268321/237420137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237466749;"Юлия Данильчук";"51 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87268321/237466749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237509613;"Константин Павленко";;;;https://tm.lovelasov.net/follower/vk/87268321/237509613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237515760;"Виктория Иванова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87268321/237515760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237636082;"Діма Снігур";"23 года";Украина;Марьяновка;https://tm.lovelasov.net/follower/vk/87268321/237636082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237657331;"Макс Спащанский";;;;https://tm.lovelasov.net/follower/vk/87268321/237657331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237701846;"Віталік Галанюк";"26 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/87268321/237701846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237758110;"Алексей Беседин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/237758110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237833386;"Булат Махмутзянов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/237833386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237943169;"Наталочка Мишинська";"23 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/87268321/237943169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238048566;"Николай Баисов";;;;https://tm.lovelasov.net/follower/vk/87268321/238048566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238055429;"Сашка Магоммедов";;;;https://tm.lovelasov.net/follower/vk/87268321/238055429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238064693;"Александра Степанова";"25 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/87268321/238064693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238113223;"Егор Милахин";;;;https://tm.lovelasov.net/follower/vk/87268321/238113223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238134594;"Дима Мустафин";;;;https://tm.lovelasov.net/follower/vk/87268321/238134594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238146445;"Нюша Найдёнова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/238146445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238151801;"Тёма Меликян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/238151801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238240786;"Максим Белов";;;;https://tm.lovelasov.net/follower/vk/87268321/238240786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238266678;"Светлана Новикова";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/87268321/238266678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238267387;"Усмон Рачабов";;;;https://tm.lovelasov.net/follower/vk/87268321/238267387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238337177;"Иннокентий Каримов";"24 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/87268321/238337177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238401164;"Андрей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/238401164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238459619;"Даня Кузин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/238459619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238500162;"Ника Юргенсон";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87268321/238500162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238565675;"Арнат Салманов";;;;https://tm.lovelasov.net/follower/vk/87268321/238565675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238590773;"Olya Eremenko";"35 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/87268321/238590773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238720695;"Erlan Janet";;;;https://tm.lovelasov.net/follower/vk/87268321/238720695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238753688;"Анна Карпович";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/238753688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238799308;"Айдана Медеева";;;;https://tm.lovelasov.net/follower/vk/87268321/238799308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238932378;"Мадияр Чоганбаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/238932378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239060998;"Lena Shevchuk";;;;https://tm.lovelasov.net/follower/vk/87268321/239060998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239200714;"Аружан Искендирова";;;;https://tm.lovelasov.net/follower/vk/87268321/239200714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239246949;"Гуля Жетесова";;;;https://tm.lovelasov.net/follower/vk/87268321/239246949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239352466;"Денис Семёнов";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/87268321/239352466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239369396;"Артур Киппер";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87268321/239369396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239622866;"Дина Алфеева";;;;https://tm.lovelasov.net/follower/vk/87268321/239622866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239684498;"Илона Евпак";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87268321/239684498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239698157;"Сакен Ашахов";;;;https://tm.lovelasov.net/follower/vk/87268321/239698157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239740235;"Кристиначка Оглы";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/239740235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239780192;"Мария Казанцева";;Россия;Новосибирский;https://tm.lovelasov.net/follower/vk/87268321/239780192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239860473;"Микола Целуйко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87268321/239860473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239933831;"Николай Еремин";"33 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/87268321/239933831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239989342;"Лиза Тимурзиева";;;;https://tm.lovelasov.net/follower/vk/87268321/239989342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240059752;"Илина Гайнуллина";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87268321/240059752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240111908;"Артур Кирьянов";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/87268321/240111908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240134383;"Mihail Gazul";"43 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/87268321/240134383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240222103;"Руслан Хорощук";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/87268321/240222103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240255977;"Калмурат Абдрахманов";;;;https://tm.lovelasov.net/follower/vk/87268321/240255977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240360551;"Ваня Карый";;;;https://tm.lovelasov.net/follower/vk/87268321/240360551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240381581;"Мариамка Микаелян";"26 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/87268321/240381581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240593803;"Алексей Арбацков";;Россия;;https://tm.lovelasov.net/follower/vk/87268321/240593803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240610465;"Кирилл Ларионов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/240610465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240657479;"Кирилл Михайлов";;;;https://tm.lovelasov.net/follower/vk/87268321/240657479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240749680;"Абдулла Абаев";;;;https://tm.lovelasov.net/follower/vk/87268321/240749680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241033101;"Макс Верейкин";;Россия;Данков;https://tm.lovelasov.net/follower/vk/87268321/241033101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241351382;"Igilik Begaliev";;;;https://tm.lovelasov.net/follower/vk/87268321/241351382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241403564;"Алина Анисимова";;;;https://tm.lovelasov.net/follower/vk/87268321/241403564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241469801;"Салтанат Дауылбаева";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/87268321/241469801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241529411;"Олжас Байышов";;;;https://tm.lovelasov.net/follower/vk/87268321/241529411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241565568;"Эльнара Джаббарова";;Беларусь;Вилейка;https://tm.lovelasov.net/follower/vk/87268321/241565568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241660332;"Ерболат Шайсултанов";"30 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/87268321/241660332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241844462;"Екатерина Громова";;;;https://tm.lovelasov.net/follower/vk/87268321/241844462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242068535;"Фёдор Полозов";"56 лет";Гибралтар;Gibraltar;https://tm.lovelasov.net/follower/vk/87268321/242068535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242089409;"Остап Кармазин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87268321/242089409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242170156;"Егор Щукин";"24 года";Россия;Запрудное;https://tm.lovelasov.net/follower/vk/87268321/242170156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242201617;"Любашка Рожкова";;;;https://tm.lovelasov.net/follower/vk/87268321/242201617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242271659;"Влад Спиридонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87268321/242271659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242405464;"Тёма Катунин";;;;https://tm.lovelasov.net/follower/vk/87268321/242405464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242579996;"Сергей Суязов";;;;https://tm.lovelasov.net/follower/vk/87268321/242579996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242699938;"Асель Сагатова";;Австралия;;https://tm.lovelasov.net/follower/vk/87268321/242699938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242720188;"Ирина Ибрагимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/242720188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242816512;"Марха Асхабова";;;;https://tm.lovelasov.net/follower/vk/87268321/242816512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242898665;"Vadim Tokar";;;;https://tm.lovelasov.net/follower/vk/87268321/242898665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242921542;"Ксюша Ларина";;;;https://tm.lovelasov.net/follower/vk/87268321/242921542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243099559;"Никитос Карепов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87268321/243099559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243135964;"Бибигуль Шудабаева";;Казахстан;Кульсары;https://tm.lovelasov.net/follower/vk/87268321/243135964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243159850;"Радим Бикмухаметов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87268321/243159850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243191308;"Василий Вася";;;;https://tm.lovelasov.net/follower/vk/87268321/243191308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243257034;"Елизавета Белая";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/87268321/243257034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243425481;"Танита Сокол";;;;https://tm.lovelasov.net/follower/vk/87268321/243425481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243428384;"Анжелика Бабурина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/87268321/243428384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243457911;"Игорь Романович";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87268321/243457911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243461188;"Рамазан Мамедов";"28 лет";Турция;Bursa;https://tm.lovelasov.net/follower/vk/87268321/243461188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243612695;"Акжан Макаева";;;;https://tm.lovelasov.net/follower/vk/87268321/243612695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243667870;"Айгерим Нурмагамбетова";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/87268321/243667870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243717825;"Николай Сергеев";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/87268321/243717825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243815545;"Валерия Суходоева";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87268321/243815545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243849312;"Лана Крохина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/243849312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244077758;"Яна Казакова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/87268321/244077758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244224059;"Оля Гарамась";"35 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/87268321/244224059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244272856;"Владимир Макоганюк";"54 года";Россия;Буй;https://tm.lovelasov.net/follower/vk/87268321/244272856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244356325;"Korkem Musahanova";"26 лет";Казахстан;Жанакорган;https://tm.lovelasov.net/follower/vk/87268321/244356325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244432037;"Саша Комбатов";"23 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87268321/244432037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244500771;"Нурбек Оспан";;;;https://tm.lovelasov.net/follower/vk/87268321/244500771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244631979;"Сергей Потанин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/244631979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244637212;"Gigok Gigok";"26 лет";Казахстан;Кульсары;https://tm.lovelasov.net/follower/vk/87268321/244637212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244665906;"Талгат Сериккалиулы";;;;https://tm.lovelasov.net/follower/vk/87268321/244665906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244867258;"Василий Куратов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87268321/244867258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
